"Canmore-download-Sat, 04 May 2024 23:27:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1374482","SC 1374482","Aisle. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"1374483","SC 1374483","Aisle. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"1374484","SC 1374484","Aisle. View S gable from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"1374485","SC 1374485","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"1402596","J 6378 CS","View of monument, Ballantrae Old Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1465782","SC 1465782","View of monument, Ballantrae Old Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1814744","SC 1814744","Old Parish Church, Ballantrae, Ayrshire","Scottish Development Department","Item Level","-",
"2459546","SC 2459546","Ballantrae, Old Parish Church, Kennedy Monument, NX08SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459547","SC 2459547","Ballantrae, Old Parish Church, Kennedy Monument, NX08SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459548","SC 2459548","Ballantrae, Old Parish Church, Kennedy Monument, NX08SE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459549","SC 2459549","Ballantrae, Old Parish Church, Kennedy Monument, NX08SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2459550","SC 2459550","Ballantrae, Old Parish Church, Kennedy Monument, NX08SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2615625","SC 2615625","Aisle. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615626","SC 2615626","Aisle. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615627","SC 2615627","Aisle. View of N entrance gable from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615628","SC 2615628","Aisle. View of N entrance gable from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615629","SC 2615629","Aisle. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615630","SC 2615630","Aisle. View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615631","SC 2615631","Aisle. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615632","SC 2615632","Aisle. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615633","SC 2615633","Aisle. View S gable from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615634","SC 2615634","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615635","SC 2615635","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
"2615636","SC 2615636","Interior, view of "glorious tomb"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/7/2004",
