"Canmore-download-Fri, 03 May 2024 01:13:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1300361","DP 137150","Oblique aerial view of Corsbie Tower, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1451064","SK FER/5/46","Sketch of Corsbie Tower.","William Lee Ferguson","Item Level","8/8/1900",
"1461418","DP 203852","Drawing of Corsbie Tower.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1853",
"1548681","DP 246696","Oblique aerial view.","Historic Environment Scotland","Item Level","5/1/2017",
"1548682","DP 246697","Oblique aerial view.","Historic Environment Scotland","Item Level","5/1/2017",
"1567221","DP 253554","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567222","DP 253555","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567223","DP 253556","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567224","DP 253557","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567225","DP 253558","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567226","DP 253559","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1567227","DP 253560","Oblique aerial view.","Historic Environment Scotland","Item Level","18/4/2017",
"1662016","DP 274621","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662063","DP 274623","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1667807","SC 1667807","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667808","SC 1667808","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667809","SC 1667809","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667810","SC 1667810","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1667811","SC 1667811","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1747269","SC 1747269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2452767","SC 2452767","Corsbie Tower, NT64SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452768","SC 2452768","Corsbie Tower, NT64SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452769","SC 2452769","Corsbie Tower, NT64SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452770","SC 2452770","Corsbie Tower, NT64SW 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452771","SC 2452771","Corsbie Tower, NT64SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2484619","SC 2484619","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2484625","SC 2484625","Detail of wall.","-","Item Level","c. 1950",
