"Canmore-download-Sat, 08 Jun 2024 20:18:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"866910","BP 53/16","Excavation photographs: N side of palace enclosure; lower courses of S and W walls of NW corner tower; NW tower and adjoining section of the N curtain wall; W section of the N curtain wall and the NW tower; interior of N curtain wall and W wall of N range covered with rubble; N and E wall of N range, prior to excavation of building; N and E ranges prior to excavation; watergate passage and doorway before excavation; watergate passage from above; outlet from E latrine tower; E end of N curtain wall and E latrine tower; opening for latrine chute in E end of N curtain; watergate entrance before passage clearance; area outside N curtain wall prior to excavation; W latrine tower before excavation; interior of W latrine tower, showing access from courtyard level; W section of N curtain and W latrine tower, prior to excavation; E gable of N range; area outside E end of N range; E gate of palace (film 16).","Historic Scotland Archive Project","Batch Level","1987",
"866964","BP 53/17","Excavation photographs: Angle between N curtain wall and NW tower; NW tower; junction of SW tower and W curtain wall; SW tower; W wall of N range; W end of retaining wall on N side of courtyard; mid section of retaining wall; W side of palace courtyard; E end of retaining wall on N side of courtyard; NW corner of E range at junction with retaining wall; palace courtyard, viewed from top of N curtain wall; N range during excavation; view over N range, towards SW corner of courtyard; view along retaining wall on N side of courtyard, showing intra-mural drain; detail of drain within retaining wall (film 17).","Historic Scotland Archive Project","Batch Level","1987",
"867057","BP 53/18","Excavation photographs: W latrine, prior to removal of F1002; F1004 exposed in the S side of W latrine tower; small finds 3-8 in situ at W end of N range; F1006 exposed in W half of W latrine tower (film 18).","Historic Scotland Archive Project","Batch Level","3/1987",
"867066","BP 53/19","Excavation photographs: Knife in situ, W latrine tower; E and W ends of retaining wall on N side of courtyard; stony deposit in W half of W latrine tower; skeleton of small animal in SW corner of area 1; W side of W latrine tower, showing F1010; excavation in progress; W side of latrine tower fully excavated (film 19).","Historic Scotland Archive Project","Batch Level","3/1987",
"867069","BP 53/20","Excavation photographs: Paved wall walk on W half of N curtain wall; detail of paving on W section of wall walk, showing location of missing paving slab; detail of saddled paving stone on E section of wall walk; detail of E section of wall walk, showing saddle and trough paving; detail of E gable of N range showing tusking of external parapet and single surviving paving stone; part of E section of wall walk where paving has been removed; sections across deposits in W latrine tower; section through fill of W latrine tower; area 1 after removal of topsoil and backfill; remains of walls in SE corner of N range; E side of W latrine tower, excavated as far as F1006; area 1 from top of N curtain wall; N side of interior of W latrine tower, showing blocked outlet; basal deposits in E side of W latrine tower; rubble in area 1; E end of area 1, metalled surface (film 20).","Historic Scotland Archive Project","Batch Level","4/1987",
"867124","BP 53/21","Excavation photographs: Disturbed metalling at E end of area 1, F1064; W latrine tower fully excavated, F1018; scoop in subsoil at base of W latrine tower, F1019; blocked outflow in N wall of W latrine tower; E end of area 1, F1052, F1060, F1064 and F1065; area 1, drains to the NE of latrine tower F1054-56 and F1062; tumble at E end of N range, F1105; tumble and complex arrangement of walls in SE corner of N range, F1105-8; E end of area 1, showing flags and drain, F1058, F1059, F1061 and F1065; area 1, detail of area defined by F1057, F1059 and F1065; drains to the E of W latrine tower; area 1, after removal of clay F1052; area 1, immediately N of watergate, showing possible defensive pit; general area 1 (film 21).","Historic Scotland Archive Project","Batch Level","4/1987",
"867144","BP 53/22","Excavation photographs: N end of N range, showing well, F1141, F1126, F1133 and F1134; crude flags in N side of area 1; slabs F1072 and stone kerb F1059; section across deposits towards the W end of area 1, F1069, F1073 and F1080; drains to the E of W latrine tower, F1056 and F1062; area 1, defensive pit outside watergate, F1065, F1057, F 1059 and F1061; area to immediate E of pit; E part of area 1; sondage at E end of area 1, F1080; detail of NW corner of sondage; crude flags in area 1 after cleaning; trench 1, drain F1062 (film 22).","Historic Scotland Archive Project","Batch Level","4/1987",
"867171","BP 53/23","Excavation photographs: Drains to E of W latrine tower, F1054-57, F1068 and F1072; drains in area 1 and stone weeper on top of N curtain wall, F1057, F1059, F1062 and F1065; E end of area 1; area 1 viewed from curtain wall; area 1, temporary section; stone feature adjacent to temporary section, F1077 and F1084; possible bedding trench F1084; features at W end of area 1; section through debris in watergate passage, F1301-2; rubble on top of W wall of N range, F1305-7; W wall of N range after removal of tumble F1302; watergate passage and W wall of N range partially cleared, F1302-3; rubble overlying W wall of N range; watergate early in excavation F1311, F1313 and F1315 (film 23).","Historic Scotland Archive Project","Batch Level","4/1987",
"867172","BP 53/24","Excavation photographs: Palace enclosure; E chamber of NW range; partially blocked window in E wall of E range, F1155; trench at N side of courtyard, showing cobbles adjacent to retaining wall, F1164; rubble in NE corner of N range, F1167-9; watergate passage partially excavated, F1311, F1313, F1320 and F1350; E chamber of NW range, upper layer of cobbles; W wall of watergate passage; features within E chamber of NW range, F1334; detail of F1331;  F1331 and F1332; two phases of wall of watergate passage, F1304, F1311; W wall of watergate passage and E chamber of NW range; rubble at SW corner of N range, F1158-60, F1163, F1164, F1176-8; W end of trench on N side of courtyard (film 24).","Historic Scotland Archive Project","Batch Level","4/1987",
"867375","BP 53/25","Excavation photographs: Detail of carved stones SF003, SF 004, SF 008, SF 022-033; E chamber of NW range, F1331, F1345, F1311, F1320 and F1322 (film 25).","Historic Scotland Archive Project","Batch Level","5/1987",
"867383","BP 53/26","Excavation photographs: Detail of carved stones SF034, SF039, SF040; detail of mason's mark on SF040; detail of carved stones SF048-50, SF052, SF 053, SF056-60; trial trench for display board at 106.70N/270.50E; trial trench for display board at 103N/249.70E (film 26).","Historic Scotland Archive Project","Batch Level","5/1987",
"867398","BP 53/27","Excavation photographs: N range covered with rubble and pink clay floor towards E end, F1133, F1150; N range showing clay floor and cut for well near NE corner of building, F1133, F1136 and F1150 (film 27).","Historic Scotland Archive Project","Batch Level","5/1987",
"867429","BP 53/28","Excavation photographs: N end of E range; area 2/3, trench to immediate W of E range, F1402-3; section across tumble against W wall of E range, F1403, F1163, F1155; trench on N side of courtyard F1174; collapsed masonry at W end of retaining wall on N side of courtyard, F1158-9, F1176, E end of N range, showing cut for well, F1134, F1141; vaulted chamber between N and E ranges, F1107, F1109; section across floor of vaulted chamber, F1205; E range during excavation, F1201, F1204, F1155; section across F1121; stone feature, F1122; deposit against E wall of E range, F1113, F1118; feature F1114, F1116; view towards castle cottage; view along road to palace; general view along N range; members of excavation team (film 28).","Historic Scotland Archive Project","Batch Level","5/1987",
"867442","BP 53/29","Excavation photographs: Wall walk on N curtain wall; doorway into NW tower; E gable of N range; paving flags and weeper on N curtain wall; dished flag on wall walk; view from top of N curtain wall towards S range; SW tower; 'Banqueting Hall' notice board; 'The Palace' notice board (film 29).","Historic Scotland Archive Project","Batch Level","31/5/1987",
"867449","BP 53/30","Excavation photographs: Area 4, 'Bishop's Well', F1602-3; N end of E range, F1203-4; deposit against E wall of E range, F1504; E chamber of NW range, showing pitched stones enclosing areas of crude metalling, F1331, F1339, F1345; deposit F1505 in N range; F1111 partially excavated (film 30).","Historic Scotland Archive Project","Batch Level","6/1987",
"868209","BP 53/31","Excavation photographs: Rubble at base of passage between N and E ranges, F1111-2; SE corner of N range, including remnant of cross-wall of well house;, F1134; sondage through lower deposits in E range; NE corner of N range; F1155; SE corner of N range, showing section revealing cut for well; deposits against N curtain wall in NE corner of N range; F1508; NE corner of N range, showing deposits underlying the secondary masonry against the E gable of the building; deposits against the N wall of the N range; section through floor of pink clay towards E end of N range (film 31).","Historic Scotland Archive Project","Batch Level","6/1987",
"868210","BP 53/32","Excavation photographs: Rubble and other debris against S wall of N range, F1133, F1151; NW and NE corners of N range; clay floor F1133; view along watergate passage, partially excavated, F1350-3; close up of N end of watergate passage; drain F1144; central part of N range after removal of clay floor F1133; earlier structure in wall of N range, F1305; recess in top of W wall of N range; W wall of N range; F1151; F1528 (film 32).","Historic Scotland Archive Project","Batch Level","6/1987",
"868282","BP 53/33","Excavation photographs: Feature F1516; E chamber of NW range, with metalled floor, flag stones and stone lined sink; W side of watergate passage; details of masonry on W side of watergate passage; recess in upper masonry of W wall of N range; feature F1528; F1151 in SE of N range; rubble F1305 in E chamber of NW range; F1557 in NW corner of N range; rubble and deposits in NW corner of N range (film 33).","Historic Scotland Archive Project","Batch Level","7/1987",
"868284","BP 53/34","Excavation photographs: View along N range; rubble deposits in basement of N range; section through upper masonry in W wall of N range; rubble in N range, F1569-72; section through F1582; S side of N range; W end of N range (film 34).","Historic Scotland Archive Project","Batch Level","7/1987",
"868289","BP 53/35","Excavation photographs: E side of watergate passage; detail from W wall of N range, with elements of earlier structures incorporated into the wall; section through F1582; F1582 after excavation; excavation in progress in N range; mortar in NE corner of N range, F1593; NW corner of N range, F1574, F1595-6; views along N range; upper masonry of W wall of N range, F1305; F1599 before excavation; F1706 in N range (film 35).","Historic Scotland Archive Project","Batch Level","7/1987",
"868302","BP 53/36","Excavation photographs: NW corner of N range, F1706; F1704 after excavation; drain F1598; charcoal deposit F1705 at E end of N range; E side of watergate passage, showing arched opening; member of excavation team; details of masonry on E side of watergate passage (film 36).","Historic Scotland Archive Project","Batch Level","7/1987",
"868313","BP 53/37","Excavation photographs: Possible posthole, F1706; W wall of N range before removal of masonry, F1305; sondage through F1152; section through F1711; F1711 after excavation; metalled surface F1585 in W end of N range; F1579 against wall F1132; rubble in NW corner of N range; rubble F1566; sondage on N side of N range, F1715; N side of N range from above; possible bedding trench for wall F1132; W wall of N range (film 37).","Historic Scotland Archive Project","Batch Level","7/1987",
"868323","BP 53/38","Excavation photographs: Details of W wall of N range; base of wall F1132, N side of N range, with possible bedding trench; pink clay within sondage in N range, F1728; charcoal in section of sondage; F1729; W section of sondage in N end of N range; sections across features F1729 and F1732; possible stone lined pit, F1736; F1729 after excavation; E and W side of sondage at N end of N range (film 38).","Historic Scotland Archive Project","Batch Level","7/1987",
"868359","BP 53/39","Excavation photographs: Section across wall F1127, overlying wall F1132; feature F1732 after excavation; section across F1599; view deposits against N wall of N range; NW corner of N range; worked stone from well, SF74; flagged and cobbled surface at N end of watergate passage; section through deposits at N end of watergate passage; N end of watergate passage and doorway; S end of W wall of watergate passage (film 39).","Historic Scotland Archive Project","Batch Level","29/7/1987",
"868410","BP 53/40","Excavation photographs: W wall of watergate passage; F1599; views along N range during excavation (film 40).","Historic Scotland Archive Project","Batch Level","7/1987",
"868472","BP 53/41","Excavation photographs: W end of N range; retaining wall at end of courtyard; SE corner of N range, showing passage leading into E range; sondage against N wall of N range; N range during excavation; S wall of N range, with intramural drain; drain F1556 in S wall of basement passage of N range; section across F1740; F1729 and F1599 after excavation; F1735 after removal of stones; NW corner of N range; small finds SF086; SF061; SF084; SF067; SF085; SF076; SF095; SF100; SF073 and SF088 (film 41).","Historic Scotland Archive Project","Batch Level","30/7/1987",
"868480","BP 53/42","Excavation photographs: NW corner of N range after removal of F1719, F1721 and F1723; section through deposits against W wall of N range; E chamber of NW range, F1342; section against W wall of N range, with possible stakeholes cut into subsoil; lower courses of W wall  of N range in section; NW corner of N range, showing relationship between N and W walls; E chamber of NW range, with earliest metalled floor (film 42).","Historic Scotland Archive Project","Batch Level","9/1987",
"868483","BP 53/43","Excavation photographs: N end of E chamber of NW range, showing remains of primary metalled floor and drain F1339; E side of E chamber of NW range, wall F1304 and F1311; area 5, trench 2 fully excavated; W wall of N range, with partial collapse of masonry; section across basal deposits in watergate passage; cobbled floor at end of watergate passage; area 5, trench 3 fully excavated; field wall overlying earlier wall at end of trench 3; SE tower; S range (film 43).","Historic Scotland Archive Project","Batch Level","9/1987",
"868548","BP 53/44","Excavation photographs: SE tower; area 5, trench 4, 1 and 6 fully excavated; N end of trench 4, showing relationship between field wall and earlier wall; section across levelling deposits in E chamber of NW range; E chamber of NW range during excavation; S end of wall F1313 and rubble to the W; flagged surface leading to W latrine tower, F1801; view along watergate passage, fully cleared; cobbled surfaces in watergate passage; wall F1800 (film 44).","Historic Scotland Archive Project","Batch Level","10/1987",
"868590","BP 53/45","Excavation photographs: E chamber of NW range, S end of chamber; walls F1313 and F1397; rubble F1803; drain F1339 and outlet F1823 through N curtain wall; section through levelling deposits between walls F1311 and F1313; section through levelling deposits to W of wall F1313; N end of chamber with sink F1819; E chamber of NW range, showing sections through levelling deposits; members of excavation team; detail of drain F1339; area 5, trench 7 fully excavated; trench 7, revetment in E side; S terminus of wall F1304; section through post-occupation and levelling deposits in NW corner of palace enclosure (film 45).","Historic Scotland Archive Project","Batch Level","10/1987",
"868669","BP 53/46","Excavation photographs: Area 5, trench 7, wall F1921; detail of F1916; NW corner of E chamber of NW range, with F1825; N end of E chamber of NW range, with stone sink F1819; area to immediate S of E chamber of NW range; area 5, trench 8 before excavation; voided rubble F1831, below wall F1313; area 5, trench 7, remnants of boundary wall (film 46).","Historic Scotland Archive Project","Batch Level","10/1987",
"868675","BP 53/47","Excavation photographs: Area 5, trench 5 fully excavated; area 5, trench 9 fully excavated, with boundary wall and cobbled road; E chamber of NW range, with section through levelling deposits and walls; kiln F1827 in E chamber of NW range; area to immediate S of watergate passage; view along watergate passage, fully excavated (film 47).","Historic Scotland Archive Project","Batch Level","10/1987",
"868691","BP 53/48","Excavation photographs: S end of watergate passage, showing relationships between walls F1304 and F1311; wall F1304, where face has been removed to reveal wall core against F1311 (film 48).","Historic Scotland Archive Project","Batch Level","10/1987",
"868699","BP 53/49","Excavation photographs: Area 5, trench 8: remnants of boundary wall; sections at NW corner; N section, showing remnants of boundary wall in section; W end, showing remnants of boundary wall and possible ditch (film 49).","Historic Scotland Archive Project","Batch Level","10/1987",
"868729","BP 53/50","Excavation photographs: S range at start of excavation; field to the S of palace; start of excavation outside W wall of S range; members of the excavation team; beginning of excavation at W end of S range; E chamber of NW range, with cobbled floor and remains of kilns to the W; section formed by removing fill of kiln F1827 (film 50).","Historic Scotland Archive Project","Batch Level","6/1988",
"870216","BP 53/51","Excavation photographs: SW part of site at start of excavation; S range after cleaning; cobbled road to SE of palace; remnant of wall to immediate W of cobbled road; E chamber of NW range, with kiln F1827 before removal of peat ash; kiln F1827 (film 51).","Historic Scotland Archive Project","Batch Level","6/1988",
"870230","BP 53/52","Excavation photographs: Elevations of wall of kiln F1827; area 6, before start of excavation, during removal of polythene from 1975; wall F2202; S end of area 6, with wall F2202 being uncovered, F2201-4; area 6 after removal of polythene (film 52).","Historic Scotland Archive Project","Batch Level","22/6/1988",
"870264","BP 53/53","Excavation photographs: Wall F2202; voided rubble in backfill of 1975 trench; area 6S early in excavation; 1975 trench; trench outside S range early in excavation; area 5, trench 10, section through F1946; cobbled surface of road F1940 and layer F1945; area 5, trench 10, possible revetment F1441 and pit /f1946; E end of S range; N side of S ranging, showing possible location of entrance; S side of S range, showing blocked doorway (film 53).","Historic Scotland Archive Project","Batch Level","6/1988",
"870275","BP 53/54","Excavation photographs: W end of S range, showing blocked doorway, road F1940 and adjacent features, F1924-4; floor surface at E gate into palace, F2020; slag spread F1948; E chamber of NW range; stob hole excavated, adjacent to SE corner of Davy's Tower; interior of S range after rain; W end of S range during excavation; W end of S wall of S range and trench adjacent (film 54).","Historic Scotland Archive Project","Batch Level","6/1988",
"870384","BP 53/55","Excavation photographs: Area 6S after rain, early in excavation; interior of NW tower; trench 10, slag F1948 during excavation; S range, F2021 during excavation; trench 10, section through slag F1948; interior of NW tower after removal of modern debris; outside face of wall F2203 after removal of F2217; view along wall F2203; tumble overlying S curtain wall; end of S range after removal of F2024 (film 55).","Historic Scotland Archive Project","Batch Level","7/1988",
"870393","BP 53/56","Excavation photographs: S side of palace; S range after removal of F2011; wall F2203 after removal of F2218; F2021 after removal of fill F2024; rubble overlying remains of SW curtain wall, F2207; S range, with charcoal spread F2030; trench 10, after removal of revetment F1941; S range sections across F2030-1; S curtain wall after removal of some tumble; S range, F2032 before excavation; S range, F2030 after excavation; S curtain wall after removal of overburden; rubble F2233; excavation in progress outside S range (film 56).","Historic Scotland Archive Project","Batch Level","7/1988",
"870515","BP 53/57","Excavation photographs: Rubble outside W end of S range, F2233; E chamber of NW range, plinth F1846; S range and area 6 during excavation; mortar spread F2233; doorway through E gate of palace; pitched stones, F2207, F2240; SF221; area to immediate E of SW tower, F2208; rubble to W of S range, F2226; sondage through upper deposits outside S range; area of modern burning; beam in E wall of N range; watergate passage and E chamber of NW range; SW end of area 6 (film 57).","Historic Scotland Archive Project","Batch Level","7/1988",
"870522","BP 53/58","Excavation photographs: Area 6S, taken from SW tower; F2241 after removal of F2214; cut F2037 after fill F2038 partly removed; timber beam in E wall of N range; sondage in area 6SE after removal of second 'spit' of deposits; E side of F2012 and deposits to its E; F2037; section across S end of E chamber of NW range (film 58).","Historic Scotland Archive Project","Batch Level","7/1988",
"870525","BP 53/59","Excavation photographs: Section across S end of E chamber of NW range; E chamber of NW range, with kiln F1827 overlying remains of kiln F1855; flagged floor leading to W latrine tower; rubble in front of blocked doorway in S wall of S range, F2226; E end of S range, F2014-5, F2019; beam slot in E wall of N range; slot through foundation trench for F2008 and F2025 partly excavated; S range, foundation trench cutting large pit, F2037, F2043; foundations of wall running west from F2022 (film 59).","Historic Scotland Archive Project","Batch Level","7/1988",
"870528","BP 53/60","Excavation photographs: S range, F2046 before excavation; S range, foundation trench and posthole before excavation, F2037, F2044; posthole F2046 before excavation; F2046 with half section excavated; trench 10, sondage in E end of trench; remains of period 2 ditch outside S range; foundations F2243 exposed; possible posthole F2247; blocked doorway in S wall of S range, F2222; detail of bedrock below mortared slabs F2249; rubble foundations of S wall of S range, F2251; lower courses of rubble fill of S wall of S range, F2249; F2247 with half section excavated; F2041 cutting sand F2025 (film 60).","Historic Scotland Archive Project","Batch Level","7/1988",
"870810","BP 53/61","Excavation photographs: S range, F2041 cutting F2025; pit F2212 with half section excavated; deposits in E end of W chamber of NW range; sondage in area 6SE, showing period 2 ditch after excavation; section across ditch F2234; F2254; clay removed to show full extent of F2043; fill of foundation trench abutting plinth at E end of S range, F2050-1; W wall of N range after removal of F1329 and F1303; half section excavation of F1852 in E chamber of NW range; F2043 fully excavated; F2043 after excavation; view across palace enclosure (film 61).","Historic Scotland Archive Project","Batch Level","7/1988",
"870838","BP 53/62","Excavation photographs: Section between walls F1311 and F1313 in E chamber of NW range; E chamber of NW range, foundation trench F1851; views along S range after removal of F2037, F2028; rubble F2204 in front of wall F2203; E section of trench cut across period 2 ditch; area 6SE, rubble F2262 in sondage; W end of S range, with postholes after half section excavated; sherds of pottery in situ; area 6SW after removal of rubble F2204 and F2210 (film 62).","Historic Scotland Archive Project","Batch Level","7/1988",
"870846","BP 53/63","Excavation photographs: S range, section across rubble F2028; SE corner of S range after removal of F2062; metalled surface F2033 in NE corner of S range; wall F2240 before excavation; S range, pit F2071 cut by F2021; area 6SW after removal of F2270; area 6SE, W end of F2229 removed to reveal F2276; SE corner of S range; pit F2063 with half section excavated; SW corner of S range, with possible rubble feature; rubble F2240 overlying SW curtain wall (film 63).","Historic Scotland Archive Project","Batch Level","7/1988",
"870852","BP 53/64","Excavation photographs: Rubble F2240 overlying SW curtain wall; E section of sondage in area 6SE; blocked doorway in S wall of S range; F2057 before excavation; coin in situ in area 6SE; sections in W part of NW range; foundation cut F2281 for wall F2202, before excavation; S range, wall foundations at E end of building; foundation cut for wall F2202 after excavation; general view of S range (film 64).","Historic Scotland Archive Project","Batch Level","7/1988",
"870861","BP 53/65","Excavation photographs: F2290; Kiln 2 in E chamber of NW range; area 6SW, angle between SW tower and SW curtain wall, F2279-80, F2291; foundation cut for SW curtain wall; possible carved stone face, F2271; narrow trench extending westwards from S range, F2242-4, F2275; wall foundations F2243; S range towards end of excavations; F2271 after cleaning (film 65).","Historic Scotland Archive Project","Batch Level","7/1988",
"870922","BP 53/66","Excavation photographs: Area 6SW, F2271 after cleaning; F2293 after removal of F2256; area 6SW after removal of F2291; S range, F2100; area 6, F2293, F2298; area 6, adjacent to SW tower, with section below F2208, F2292, F2300 (film 66).","Historic Scotland Archive Project","Batch Level","8/1988",
"870936","BP 53/67","Excavation photographs: S range at level of old ground surface, F2023, F2034; area 6, F2222 during excavation; area 6, rubble F2264, F2268; E end of S range, with section through F2023 and F2034; W end of S range, features cut through subsoil, F2125; foundations of E wall of SW tower; outlet for latrine in E wall of SW tower, F2291, F2300, F2308; pottery in situ; S end of W wall of N range; view along W wall of N range, showing possible chamber towards S end (film 67).","Historic Scotland Archive Project","Batch Level","8/1988",
"870939","BP 53/69","Excavation photographs: E chamber of NW range, kiln 2 full exposed; end of excavation shots, area 6, outside S range, F2255, F2272, F2315 and F2316; area to immediate S of S range; area 6, with sondage backfilled; area immediately outside doorway in S wall of S range; area 6SW; pier base; 1998 excavation team (film 69).","Historic Scotland Archive Project","Batch Level","8/1988",
"870943","BP 53/70","Excavation photographs: General shots of N side of palace enclosure before excavation; removal of polythene cover from NW range; remains of SW curtain wall; view E from SW tower; area 6S, sondage across deposits to SE of SW tower; cut for well at E end of N range, after removal of 1987 backfill; W face of wall F2208; well chamber, F1125, F1510, F1508; wall F2209 uncovered to foundation level (film 70).","Historic Scotland Archive Project","Batch Level","1989",
"871808","BP 53/71","Excavation photographs: Foundations of SW curtain wall, F2320; section across F2324 to E of SW tower; possible flags F1509; well chamber after removal of F1506; area 6, possible walls F2325 and F2326; well chamber, possible posthole F1514 during and after excavation; area 6SW, section across F2307; area 6, rubble F2331-2; well in N range, section across F1141 and F1761; view of area 6 after partial removal of F1141; area 6S, excavation in progress (film 71).","Historic Scotland Archive Project","Batch Level","1989",
"871819","BP 53/72","Excavation photographs: General shots from SW tower; general view of area 6 and SW tower; foundations of SW curtain wall; area 8N, clay and rubble F2503; section through F2503, with possible wall F2504 below; well room, fills F1763 and F1765 during excavation (film 72).","Historic Scotland Archive Project","Batch Level","1989",
"871843","BP 53/73","Excavation photographs: Section across deposits overlying top of well, F1141, F1763, F1765; section across F2335; area 8N, wall core of W curtain wall, F2504; foundations of S wall of SW tower, F2334; area 6S, section across F2203, F2204, F2234; well room showing upper course of well lining, F1765-6; area 6S, section across foundations of SW curtain wall; area 6S, excavation in progress (film 73).","Historic Scotland Archive Project","Batch Level","1989",
"871853","BP 53/74","Excavation photographs: Section across foundations of SW curtain wall, F2207, F2345; rubble fill near top of well, F1141, F1766; excavation in progress in well; area 6SW after removal of F2260; area 6, SW extension along S wall of SW tower; well, with surviving courses of masonry and underlying cut into bedrock; area 8N after removal of F2502; well lining, lintel across bedrock; E side of well; area 6S after removal of fill of 1975 trench (film 74).","Historic Scotland Archive Project","Batch Level","1989",
