"Canmore-download-Sun, 12 May 2024 02:53:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1341469","SC 1341469","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341470","SC 1341470","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341471","SC 1341471","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341472","SC 1341472","Interior. Ground floor. Foyer. Typical light fitting and decorative wreath. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341473","SC 1341473","Interior. Ground floor. Foyer. Curved bench. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341474","SC 1341474","Interior. Ground floor. Former de-lousing room. (Including chair track and ceiling grille","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341475","SC 1341475","Interior. 1st floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341476","SC 1341476","Interior. 1st floor. Landing. Curved bench. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341477","SC 1341477","Interior. 1st floor. Gymnasium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341478","SC 1341478","Interior. 1st floor. Gymnasium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341479","SC 1341479","Interior. 1st floor. Gymnasium. Typical ertched glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341480","SC 1341480","Interior. 1st floor. Gymnasium. Original telephone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341481","SC 1341481","Interior. 2nd floor. Original toilet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341482","SC 1341482","Interior. 3rd floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341483","SC 1341483","Interior. 3rd floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341484","SC 1341484","Interior. 3rd floor. Vitamin D sunlight room. Detail of cupola and pulley attachment points.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341485","SC 1341485","Interior. 3rd floor. Vitamin D sunlight room. Detail of cupola and pulley attachment points.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1449831","SC 1449831","Interior. 1st floor. Gymnasium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1847012","SC 1847012","Russell Institute, Causeyside Street, Paisley","Scottish Development Department","Item Level","3/6/1981",
"1847013","SC 1847013","Russell Institute, Causeyside Street, Paisley","Scottish Development Department","Item Level","3/6/1981",
"1847014","SC 1847014","Russell Institute, Causeyside Street, Paisley","Scottish Development Department","Item Level","3/6/1981",
"2003265","SC 2003265","Russell Institute from Causewayside Street, 30 Causewayside Street, Paisley, Renfrewshire","Scottish Development Department","Item Level","-",
"2620256","SC 2620256","View from SE.","-","Item Level","27/9/1992",
"2620257","SC 2620257","View of main entrance.","-","Item Level","27/9/1992",
"2620258","SC 2620258","View of main entrance.","-","Item Level","27/9/1992",
"2620264","SC 2620264","Interior. Ground floor. Foyer. Dedication plaque. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620265","SC 2620265","Interior. Ground floor. Foyer. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620266","SC 2620266","Interior. Ground floor. Foyer. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620267","SC 2620267","Interior. Ground floor. Foyer. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620268","SC 2620268","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620269","SC 2620269","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620270","SC 2620270","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620271","SC 2620271","Interior. Ground floor. Foyer. Main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620272","SC 2620272","Interior. Ground floor. Foyer. Typical door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620273","SC 2620273","Interior. Ground floor. Foyer. Typical door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620274","SC 2620274","Interior. Ground floor. Foyer. Typical light fitting and decorative wreath. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620275","SC 2620275","Interior. Ground floor. Foyer. Curved bench. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620276","SC 2620276","Interior. Ground floor. Foyer. Curved bench. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620277","SC 2620277","Interior. Ground floor. Former de-lousing room. Metal door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620278","SC 2620278","Interior. Ground floor. Former de-lousing room. (Including chair track and ceiling grille","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620279","SC 2620279","Interior. 1st floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620280","SC 2620280","Interior. 1st floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620281","SC 2620281","Interior. 1st floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620282","SC 2620282","Interior. 1st floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620283","SC 2620283","Interior. 1st floor. Landing. Curved bench. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620284","SC 2620284","Interior. 1st floor. Landing. Curved bench. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620285","SC 2620285","Interior. 1st floor. Gymnasium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620286","SC 2620286","Interior. 1st floor. Gymnasium. Typical ertched glass window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620287","SC 2620287","Interior. 1st floor. Gymnasium. Original telephone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620288","SC 2620288","Interior. 1st floor. Gymnasium. Original telephone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620289","SC 2620289","Interior. 2nd floor. Original toilet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620290","SC 2620290","Interior. 2nd floor. Main stair. Newel posts. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620291","SC 2620291","Interior. 3rd floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620292","SC 2620292","Interior. 3rd floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620293","SC 2620293","Interior. 3rd floor. Vitamin D sunlight room. Detail of cupola and pulley attachment points.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620294","SC 2620294","Interior. 3rd floor. Vitamin D sunlight room. Detail of cupola and pulley attachment points.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620295","SC 2620295","Interior. 3rd floor. Vitamin D sunlight room. Detail of cupola and pulley attachment points.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620758","SC 2620758","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620759","SC 2620759","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620760","SC 2620760","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620761","SC 2620761","General view form S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620762","SC 2620762","General view form SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620763","SC 2620763","General view form SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620764","SC 2620764","E side. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620765","SC 2620765","E side. View form NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620766","SC 2620766","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620767","SC 2620767","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620768","SC 2620768","S Entrance front. Upper levels. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620769","SC 2620769","S Entrance front. Upper levels. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620770","SC 2620770","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620771","SC 2620771","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620772","SC 2620772","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620773","SC 2620773","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620774","SC 2620774","E side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620775","SC 2620775","E side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620776","SC 2620776","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620777","SC 2620777","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620778","SC 2620778","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620779","SC 2620779","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620780","SC 2620780","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620781","SC 2620781","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620782","SC 2620782","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620783","SC 2620783","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620784","SC 2620784","E side. Decorative angel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620785","SC 2620785","E side. Decorative angel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620786","SC 2620786","SW side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620787","SC 2620787","SW side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620788","SC 2620788","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620789","SC 2620789","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620790","SC 2620790","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620791","SC 2620791","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620792","SC 2620792","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620793","SC 2620793","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620794","SC 2620794","SW side. Memorial stone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620795","SC 2620795","SW side. Memorial stone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620796","SC 2620796","Rear elevation. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620797","SC 2620797","Rear elevation. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620798","SC 2620798","N courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620799","SC 2620799","Interior. Ground floor. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620800","SC 2620800","Interior. Ground floor. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620801","SC 2620801","Interior. Ground floor. Foyer. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620802","SC 2620802","Interior. Ground floor. Foyer. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620803","SC 2620803","Interior. 1st floor. Gymnasium","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"2620804","SC 2620804","Interior. 2nd floor. Main stair. Newel posts. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
