"Canmore-download-Mon, 20 May 2024 19:39:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"641996","SC 641996","Elgin Cathedral burial ground. Memorial commemorating John Geddes, Glover, d.1687.
Scanned for Exhibition.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"675617","E 12065","RAF WW II vertical air photograph of the central area of Elgin.  Visible is the Cathedral, the newly built housing estates of Kingsmills and in Chanonry Road.  Also visible is part of the Newmill of Elgin foundry.","-","Item Level","21/2/1943",
"706583","B 77531","Copy of historic photograph showing general view of transept and west towers from SE.","George Washington Wilson","Item Level","-",
"751521","E 95511 PO","View of West front
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","7/9/1981",
"751537","E 95513 PO","View from South East including scaffolding
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","7/9/1981",
"751538","E 95512 PO","View from East including scaffolding
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","7/9/1981",
"774743","MO 588","Detail of W doorway.","-","Item Level","c. 1890",
"774748","MO 1871","Copy of historic photograph showing interior view from W.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"774754","MO 930","General view.","-","Item Level","c. 1930",
"774755","MO 931","View from W.","-","Item Level","c. 1930",
"774757","MO 683","Interior.
View of presbytery from W.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774758","MO 685","Interior.
View from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774760","MO 684","Interior.
Detail of wall of choir.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774777","MO 925","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774779","MO 926","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774783","MO 586","View from NE.","-","Item Level","c. 1890",
"774785","MO 686","Detail of W doorway.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774788","MO 687","Detail of doorway.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774799","MO 918","View from SW.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"774806","MO 1648","Copy of historic photograph showing view of towers from SE.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"774808","MO 1649","Copy of historic photograph showing interior view from W.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"774809","MO 1650","Copy of historic photograph showing interior view from W.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"774811","MO 932","Interior.
Raised view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774812","MO 933","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774816","MO 1844","Copy of historic photograph showing interior view from E.","-","Item Level","c. 1890",
"774820","MO 1093","Copy of historic photograph showing interior view of presbytery from W.","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","1890",
"774830","MO 1095","Copy of historic photograph showing interior view from W.","Survey of a Private Collection: A collection of photographic copies of postcards and photographs in ","Item Level","1890",
"774848","A 46546","Detail of ornamented window mullions.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774850","A 46547","Detail of ornamented window mullions.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774854","A 46548","Interior.
Detail of archivolt.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774856","A 46549","Interior.
View of vault shaft and archivault.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774859","A 46550","Detail of doorway in S side of Nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774862","A 46554","Detail of stone course work.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774868","A 46551","General view of E end from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774871","A 46552","Interior.
View of E end of choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774874","A 46553","Detail of decorated vault shafts.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774881","A 46555","View of nave and S transept from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774886","A 46556","Interior.
View of nave and choir from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774889","A 46557","View of S side of choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774891","A 46558","Interior.
View of N side of choir from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774892","A 46559","Interior.
View of N side of choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"774894","A 46781","Distant view from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"774897","A 46782","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"774903","A 46783","View of W doorway from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"774904","A 46784","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"774922","MO 1061","Interior.
Detail of fragments of two large effigies in S aisle.","Photographs by Lester Birley","Item Level","1933",
"774927","MO 711","Interior.
View from W.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"774944","MO 916","Interior view of choir.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"774960","MO 1085","Copy of historic photograph showing detail of W doorway.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"774963","MO 1086","Copy of historic photograph showing detail of W doorway.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1870",
"774975","MO 990","Copy of historic photograph showing view of nave from S.","Collection of nineteenth century photographs of Scotland ","Item Level","1856",
"774983","MO 934","Detail of W doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"774987","MO 935","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"775010","MO 991","Copy of historic photograph showing detail of W entrance door.","Collection of nineteenth century photographs of Scotland ","Item Level","1856",
"775017","MO 846","Photographic view of model of cathedral.","Stewart H Cruden","Item Level","-",
"775018","MO 847","Photographic view of model of cathedral.","Stewart H Cruden","Item Level","-",
"775021","C 23109","Historic photograph showing detail of W doorway at Elgin Cathedral.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1900",
"775022","MO 1087","Copy of historic photograph showing view from SE.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"775045","G 85527 PO","Interior.
General view from W.","Photographs by Gowland","Item Level","1933",
"775052","MO 2472","Copy of stereoscopic photograph showing view of aisle windows from S.","-","Item Level","c. 1880",
"775053","A 1153/6","Interior.
View of towers from E.","-","Item Level","13/4/1961",
"775061","MO 921","Interior.
Raised view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"775067","MO 784","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"775440","A 49478","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"775443","A 49481","Detail of carved stones.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775447","A 49482","Detail of carved stones.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775449","A 49483","Detail of carved stones.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775452","A 49485","Detail of pier remains.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"775453","A 49487","Detail of piers.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"775454","A 49488","Detail of pier.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"775456","A 49508","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775458","A 49509","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775460","A 49510","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775462","A 49511","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775463","A 49512","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775464","A 49464","Detail of closed arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775466","A 49465","Detail of plaque.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775468","A 49466","Detail of pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775469","A 49467","Detail of blind arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775471","A 49468","Detail of blind arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775474","A 49469","Detail of memorial to James Grant.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775475","A 49470","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775476","A 49471","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775477","A 49472","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775478","A 49473","Detail of blind arch on pillar.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775568","A 49474","Detail of blind arch, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1920",
"775569","A 49475","Detail of blind arch, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775572","A 49476","View of three blind arches, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1921",
"775574","A 49477","View of blind arches, lower arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1921",
"775575","A 49479","Interior.
View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"775577","A 49480","Detail of remains of cusp and foil window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775579","A 49484","Detail of pier remains.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775582","A 49486","Detail of piers.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"775583","A 49489","Detail of effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775585","A 49490","Detail of effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775587","A 49491","Detail of effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"775589","A 49492","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"775592","A 49493","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"775593","A 49494","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"775600","A 49495","View from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"775603","A 49496","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"775605","A 49497","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1951",
"775653","A 49506","Interior.
View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775655","A 49507","Interior.
View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775657","A 49505","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/7/1953",
"775662","A 49504 P","Photographic copy of sketch showing proposed museum and custodians house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1952",
"775765","MO 989","Copy of historic photograph showing view of S side of choir from SW.","Collection of nineteenth century photographs of Scotland ","Item Level","1856",
"775767","MO 2473","Copy of stereoscopic photograph showing detail of tombstone to John Geddes.","-","Item Level","c. 1880",
"775768","MO 1651","Copy of historic photograph showing detail of W door.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"775772","MO 920","Detail of W door.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"775777","MO 924","Interior.
Detail of pier.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"775778","MO 1025/4","Detail of ecclesiastical effigy.","-","Item Level","1969",
"775780","MO 1026/19","Detail of three over life-sized sculptures.","-","Item Level","1969",
"775781","MO 1026/1","Detail of effigy.","-","Item Level","1969",
"775783","MO 1026/20","Detail of three over life-sized sculptures.","-","Item Level","1969",
"775784","MO 1025/3","Detail of painting.","-","Item Level","1969",
"775785","MO 1025/1","Detail of painting on return over tomb niche, S side, E end.","-","Item Level","1969",
"775786","MO 1025/0","Detail of E end, N side.","-","Item Level","1969",
"775788","MO 1026/21","Detail of pictish stone.","-","Item Level","1969",
"775789","MO 1026/0","Detail of effigy.","-","Item Level","1969",
"775790","MO 1026/18","Detail of tympanium of arch over main W door.","-","Item Level","1969",
"775791","A 194/2","View from SE.","-","Item Level","25/9/1957",
"775793","MO 994","Copy of historic photograph showing view of tombstone.","Collection of nineteenth century photographs of Scotland ","Item Level","c. 1856",
"775795","MO 995","Copy of historic photograph showing detail of W doorway.","Collection of nineteenth century photographs of Scotland ","Item Level","c. 1856",
"775798","MO 996","Copy of historic photograph showing view of S side of nave from SW.","Collection of nineteenth century photographs of Scotland ","Item Level","c. 1856",
"775801","MO 997","Copy of historic photograph showing view of S side of choir from SW.","Collection of nineteenth century photographs of Scotland ","Item Level","c. 1856",
"775803","MO 591","View from SW.","W P","Item Level","c. 1890",
"775823","A 194/1","View from SE.","-","Item Level","23/8/1957",
"775824","A 194/4","View from SW.","-","Item Level","25/9/1967",
"775997","G 85550 PO","Detail of W door.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"775999","G 85551 PO","Interior.
View from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776006","A 194/5","General view.","-","Item Level","25/9/1957",
"776008","MO 587","View from SE.","-","Item Level","c. 1890",
"776015","G 85552 PO","Detail of arch.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776016","MO 927","Detail of arch.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"776018","G 85553 PO","Detail of arch.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776019","G 85554 PO","Interior.
View from W.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776021","G 85555 PO","Interior.
Detail of wall of choir.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776022","MO 936","View of effigy and Coat of Arms.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"776023","MO 937","Detail of carved heads.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"776026","A 1153/18","Detail of stonework.","-","Item Level","13/4/1961",
"776028","A 1153/19","View of effigies.","-","Item Level","13/4/1961",
"776031","MO 710","View from NE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776034","G 85556 PO","Copy of historic photograph showing interior view from W.","Bodie","Item Level","c. 1890",
"776036","MO 938","View of effigys.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"776040","MO 939","Detail of niche in stonework.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"776544","MO 13/A/4","View of N tower from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/8/1941",
"776545","MO 13/A/12","View of S transept from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776547","MO 13/A/10","View of choir from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776549","MO 13/A/11","View of S transept from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776551","MO 13/B/5","View of N choir arcade from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776552","MO 13/B/3","Interior.
View of W door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776553","MO 13/B/4","View of S side of S transept and E end of S nave aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776556","MO 13/B/2","View of S tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776557","MO 13/B/1","View of choir from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776561","MO 13/B/8","View of part of S choir arcade and clerestorey from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776563","MO 13/B/9","View of vault of S choir aisle from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/8/1941",
"776575","MO 39","General view.","-","Item Level","-",
"776577","MO 40","View from S.","-","Item Level","-",
"776580","MO 41","Detail of W door.","-","Item Level","-",
"776583","MO 42","General view.","-","Item Level","-",
"776585","MO 43","Interior.
View from W.","-","Item Level","-",
"776589","MO 45","View from E.","-","Item Level","-",
"776590","MO 46","View from W.","-","Item Level","-",
"776591","MO 47","Interior.
View from W.","-","Item Level","-",
"776596","MO 50/2 PO","Detail of effigies.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"776598","MO 50/4 PO","Detail of W doorway of cathedral, probably from a published concertina collection of views.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"776607","MO 52","General view of choir and chapter house, from SW.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"776648","A 59163 PO","Photographic copy of drawing showing general view.","Copies of records from Christie's, auctioneers, London, England","Item Level","1792",
"776650","MOD 8/88 P","Photographic copy of engraving showing view from N.","-","Item Level","c. 1718",
"776652","MOD 8/87 P","Photographic copy of drawing showing view of W front.","-","Item Level","1826",
"776658","MOD 8/81 P","Photographic copy of drawing showing grand entrance restored.","-","Item Level","-",
"776662","MOD 8/86 P","Photographic copy of drawing showing interior of  the choir of Elgin Cathedral","-","Item Level","1826",
"776664","MOD 8/85 P","Photographic copy of drawing showing view from SE. of Elgin Cathedral.","-","Item Level","1826",
"776727","A 310/1","View from W.","-","Item Level","-",
"776728","MO 1025/5","Detail of centre column, W entrance.","-","Item Level","1969",
"776729","MO 1025/21","Interior.
Detail of E end.","-","Item Level","1969",
"776730","G 85568 PO","View from NW.","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","-",
"776731","G 85569 PO","View from E.","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","-",
"776732","G 85570 PO","Interior.
View from W.","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","-",
"776733","G 85571 PO","Copy of historic photograph showing interior view from W.","Bodie","Item Level","c. 1890",
"776738","B 37399","Copy of historic photograph showing view from SE.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. 1864",
"776739","G 85573 PO","Copy of historic photograph showing view from SE.","Bodie","Item Level","c. 1890",
"776749","B 31770","Copy of historic photograph showing view from SW.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","-",
"776801","MO 681","View from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776802","MO 682","Interior.
View from W.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"776804","MO 998","Copy of historic photograph showing S side of choir.","Collection of nineteenth century photographs of Scotland ","Item Level","c. 1856",
"779911","MOD 8/92 PO","Photographic copy of drawing showing perspective view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","12/10/1840",
"780528","B 60530","View from SE.","William Notman","Item Level","c. 1890",
"780530","B 60531","View of nave from W.","William Notman","Item Level","c. 1890",
"780532","B 60532","View of W transept.","William Notman","Item Level","c. 1890",
"780534","B 60536","Detail of W door.","William Notman","Item Level","c. 1890",
"781161","G 85755 PO","Interior.
General view.","Photographs by Gowland","Item Level","1933",
"781282","G 85756 PO","View from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"781284","G 85757 PO","View from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"781285","G 85758 PO","View from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"781292","G 85759 CS","View from SE.","-","Item Level","-",
"781293","G 85760 CS","View from W.","-","Item Level","-",
"800560","MOD 8/89 P","Photographic copy of drawing showing perspective view.","-","Item Level","1829",
"800561","MOD 8/91 P","Photographic copy of engraving showing general view.","-","Item Level","1/1/1791",
"800838","MOD 8/82 P","Photographic copy of drawing showing general view.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"800899","G 90135 S","Detail of windows.","General Collection. Glass Lantern Slides","Item Level","-",
"800900","G 90129 S","View from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"800901","G 90134 S","Interior. Detail of stonework and carvings.","General Collection. Glass Lantern Slides","Item Level","-",
"800902","G 90133 S","Interior. View of doorway.","General Collection. Glass Lantern Slides","Item Level","-",
"800915","G 90132 S","Interior. General view.","General Collection. Glass Lantern Slides","Item Level","-",
"800917","G 90130 S","Interior. General view from W.","General Collection. Glass Lantern Slides","Item Level","-",
"800920","G 90128 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"800921","G 90127 S","Detail of carved head.","General Collection. Glass Lantern Slides","Item Level","-",
"800983","G 90126 S","Drawing showing plan, elevations and details.","General Collection. Glass Lantern Slides","Item Level","-",
"800987","G 90136 S","Drawing showing detail of doorway.","General Collection. Glass Lantern Slides","Item Level","-",
