"Canmore-download-Thu, 02 May 2024 17:00:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"686573","BP 8/37","Various: south barmkin building, tower-house interior.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","5/8/1988",
"686574","BP 8/38 CN","Various: Temple; Edinburgh Castle; Niddry Castle - the barmkin walls, the tower-house exterior, the chapel.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","5/8/1988",
"686587","BP 8/40","Various: tower-house exterior, barmkin turrets, tower-house interior.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","12/1988",
"686596","BP 8/41","General and detail of building within the north west corner of the barmkin enclosure.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","17/1/1989",
"686597","BP 8/42","Various: south west corner turret, carved stone, post holes beside the west wall of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1/1989",
"686600","BP 8/43 CN","Various: south west turret, tower-house interior, hearth of south barmkin building.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","2/1989",
"686612","BP 8/44","Various: tower-house exterior, south west turret.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1/1989",
"686614","BP 8/45","Various: Ravenscraig Castle, Niddry Castle - south west turret, cobbled yard.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","4/1989",
"686616","BP 8/46","Various: hearth in south barmkin building, post holes beside west wall of tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","4/1989",
"686618","BP 8/47","Various: Hatton Castle; Niddry Castle - post holes beside the west wall of the tower-house and west barmkin yard with hearth / oven.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","6/1989",
"686624","BP 8/48","General and detail of west barmkin yard.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","6/1989",
"686633","BP 8/49 CN","Construction within the tower-house top storey.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1989",
"686649","BP 8/50","Various: barmkin yard, interior and exterior of tower-house including the chapel with aumbry.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","3/1990",
"686652","BP 8/51","General and detail of the barmkin yard, views of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","4/1990",
"686654","BP 8/52","Various: St Andrews Cathedral, Niddry Castle - barmkin yard, flagged and cobbled surfaces, tower-house stone.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","4/1990",
"686683","BP 8/53 CN","Finds - photographs taken on site.
Film XIX: Nuremburg jetton.
Film XXV: Metalwork, wood from the well, gun loops on the south west turret. 
Niddry Castle pottery sherds. 
","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686684","BP 8/54","Finds
Film 2: moulded glazed tile; glazed brick; brick; quern pieces; clay pipes; shale whorl.
Film 3: shale whorl; decorated sandstone; metalwork; pipe bowls; pottery.
Film 4: 15th/16th century pitcher and Throsk-style vessel; bronze harness fitting, belt buckle and stud.
Film 5: glass seals; bone comb, handle and button; pottery.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686690","BP 8/55","Finds: moulded glazed tiles, pipeclay dolls head, various coins.
","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686784","BP 8/56 PO","Finds: moulded glazed tiles; Nuremburg jetton, George III penny, James IV shilling; pottery handles; copper alloy object; JK Reid with the Clydesdale saddle.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686804","BP 8/57 PO","Various: excavation, construction and working shots.
Batch 1 - Photographs by JK Reid and V Bissland.
Batch 2 - Colour photographs by JK Reid, 1986-88.
Batch 3 - Colour photographs of the COWL personnel visit in November, 1987.
Batch 4 - Colour photographs by JK Reid, 1986-87.
Batch 5 - Colour photographs by JK Reid, 1987.
Batch 6 - Colour photographs by JK Reid, 1989.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686867","BP 8/58","Reproduction photographs: excavation, construction, research and working shots.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686880","BP 8/59 CN","Working shots. Fifth anniversary exhibition display at Bathgate, attended by HRH The Prince of Wales.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686884","BP 8/60 PO","1930s-1950s photographs of Niddry Castle, Niddry Farm and haymaking in the walled garden.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"687090","BS 8/01 CS","Niddry Castle excavation archive
Various: tower-house interior and exterior; general views of the tower-house and landscape; barmkin walls, yard and buildings; Trench 4; dog skeleton.","Historic Scotland Archive Project","Batch Level","1985",
"687094","BS 8/02 CS","Niddry Castle excavation archive
Barmkin walls, turrets and buildings","Historic Scotland Archive Project","Batch Level","4/1987",
"687095","BS 8/03 CS","Niddry Castle excavation archive
Walled garden; stone from the tower-house removed for restoration; Niddry Farm buildings; corn stacks.","Historic Scotland Archive Project","Batch Level","10/1986",
"687113","BS 8/04 CS","Niddry Castle excavation archive
General views of the tower-house; detail of the tower-house exterior; tower-house interior (first floor, second floor, basement); roof under construction. 
","Historic Scotland Archive Project","Batch Level","8/1986",
"687154","BS 8/05 CS","Niddry Castle excavation archive
The aumbry; the tower-house main entrance; the south west turret, barmkin yards and timber buildings; the landscape (general views, the hollow way).","Historic Scotland Archive Project","Batch Level","10/1989",
"687203","BS 8/06 CS","Niddry Castle excavation archive
General and detail of south, west and east barmkin walls and yards.","Historic Scotland Archive Project","Batch Level","16/2/1990",
"687221","BS 8/07 CS","Niddry Castle excavation archive
Tower-house and landscape from the bing top; barmkin yards; cobbled yards.","Historic Scotland Archive Project","Batch Level","4/1990",
"687223","BS 8/08 CS","Niddry Castle excavation archive
Miscellaneous: Barmkin yards; walled garden.","Historic Scotland Archive Project","Batch Level","1987",
"687343","BS 8/09 CS","Niddry Castle excavation archive
Working shots.
","Historic Scotland Archive Project","Batch Level","1986",
"687351","BS 8/10 CS","Niddry Castle excavation archive
Finds:
1-25 - Various finds photographs taken by St Andrews University.
26-39 - Various finds photographs taken by JK Reid.
40-52 - Various finds, the aumbry, the garderobe chute, rig and furrow and the barmkin wall taken by JK Reid.","Historic Scotland Archive Project","Batch Level","1986",
"134458","C 80689 CS","Niddry Castle, view of tower-house","-","Item Level","10/11/1994",
"134459","B 11710 CN","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","-",
"134460","B 11711 CN","General view.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","-",
"134461","B 69520","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134462","B 69521","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134463","B 69522","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134464","B 69523","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134465","B 69524","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134466","B 69525","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134467","B 69526","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134468","B 69527","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134469","B 71542","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134470","B 71543","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134471","B 71544","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134472","B 71548","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134473","B 82135 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134474","B 82136 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134475","B 82137 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134476","B 82138 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134477","B 82139 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134478","B 82140 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134479","B 82141 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134480","B 82143 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"134481","WL 1773 PO","Oblique aerial view of Edinburgh, Niddry Castle.
","Cambridge University Collection for Aerial Photography","Item Level","-",
"134482","WL 3658","Edinburgh, Niddry Castle.
Aerial view.
RCAHMSAP 83","RCAHMS Aerial Photography","Item Level","-",
"134483","WL 3659","Edinburgh, Niddry Castle.
Aerial view.
RCAHMSAP 83","RCAHMS Aerial Photography","Item Level","-",
"134484","WL 3660","Edinburgh, Niddry Castle.
Aerial view.
RCAHMSAP 83","RCAHMS Aerial Photography","Item Level","-",
"134485","WL 3661","Edinburgh, Niddry Castle.
Aerial View.
RCAHMSAP 83","RCAHMS Aerial Photography","Item Level","-",
"134486","WL 3662","Edinburgh, Niddry Castle.
Aerial View.
RCAHMSAP 83","RCAHMS Aerial Photography","Item Level","-",
"134487","WL 3663","Edinburgh, Niddry Castle.
Aerial View.
RCAHMSAP 83","RCAHMS Aerial Photography","Item Level","-",
"463888","A 82102 PO","View from SW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"501268","B 87200 PO","Edinburgh, Niddry Castle.
General view from a distance.","Photographs by Jane Thomas, architectural historian, Edinburgh, Scotland","Item Level","10/1992",
"501269","B 87201 PO","Edinburgh, Niddry Castle.
General view.","Photographs by Jane Thomas, architectural historian, Edinburgh, Scotland","Item Level","10/1992",
"501319","B 45654","Edinburgh, Niddry Castle.
View of foundations of the enclosure wall and South-East turret from South-East.","-","Item Level","7/1990",
"501321","B 45655","Edinburgh, Niddry Castle.
View of foundations of South-West turret from South-West.","-","Item Level","7/1990",
"501323","B 45656","Edinburgh, Niddry Castle.
View of cobbled approach and South-West turret from South-East.","-","Item Level","7/1990",
"501325","B 45657","Edinburgh, Niddry Castle.
View of first floor passage, East end, laver.","-","Item Level","7/1990",
"501326","B 45658","Edinburgh, Niddry Castle.
View of second floor of main block, ingoing of East window-embrasure, piscina.","-","Item Level","7/1990",
"501327","B 45659","Edinburgh, Niddry Castle.
View of second floor of wing, West window embrasure showing fragment of original tiled floor and partly restored bench seat.","-","Item Level","7/1990",
"501328","B 45660","Edinburgh, Niddry Castle.
View of South-West turret remains, gun loop in East re-entrant angle.","-","Item Level","7/1990",
"501329","B 45661","Edinburgh, Niddry Castle.
View of South-West turret, East re-entrant angle, and adjacent enclosure wall.","-","Item Level","7/1990",
"686481","BP 8/29 CN","Niddry Castle excavation archive
Tower-house exterior and surrounding landscape.","-","Item Level","23/10/1987",
"686503","BP 8/29","Niddry Castle excavation archive
Tower-house exterior and surrounding landscape.","-","Item Level","23/10/1987",
"686581","BP 8/39","Niddry Castle excavation archive
Various: pottery finds, gun loop in barmkin wall, dog skeleton, tower-house roof.","-","Item Level","24/10/1988",
"717260","BP 8/61/1 PO","Room 2, Structure E, from N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769221","BP 8/09/22","View of the tower-house before renovation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769222","BP 8/09/23","View of the tower-house before renovation.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769224","BP 8/32/15","Phase 3 pit below barmkin wall","Records of Historic Scotland, Edinburgh, Scotland","Item Level","19/4/1988",
"769226","BP 8/33/18","View of the barmkin wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","19/6/1987",
"769228","BP 8/35/4 CN","Oven in W barmkin, taken from N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","7/1988",
"769229","BP 8/16/15","Cornstacks 2, taken from N","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"769230","BP 8/38/17 CN","View of the barmkin wall under excavation","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/8/1988",
"769232","BP 8/38/27 CN","View of the barmkin wall","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/8/1988",
"769233","BP 8/37/11","Patch of cobbling (C130) between tower-house and structure E","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/8/1988",
"769235","BP 8/50/2","Phase 1 and 2 features in the S barmkin","Records of Historic Scotland, Edinburgh, Scotland","Item Level","3/1990",
"769237","BP 8/54/5-33","Pottery: rim sherd.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769239","BP 8/54/3-13","Buckle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769241","BP 8/54/4-10","Pottery: Throsk-style vessel","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769244","BP 8/54/2-15","Moulded glazed tile","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769248","BP 8/55/4","Pipeclay dolls head
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769251","BP 8/61/2 PO","Phase 5a corridor in structure E, looking E","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769641","BP 8/50/9","View of W barmkin yard, structure F, phase 5a flagging and postholes.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","3/1990",
"769645","BP 8/37/13","View of the vault in the third storey of the N wing.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/8/1988",
"769944","BP 8/61/3 PO","Phase 5a corridor in structure E, looking W","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769945","BP 8/55/1","Moulded glazed tile","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769946","BP 8/55/7","Coin from excavations at Niddry Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769947","BP 8/55/2","Moulded glazed tile","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1986",
"769964","E 96851 PO","Oblique aerial view of the tower-house and shale bings from the SE","Historic Scotland Archive Project","Item Level","-",
"809451","WL 650","View from NW.","H D Wyllie","Item Level","-",
"809452","WL 651","View from NW.","H D Wyllie","Item Level","-",
"809453","WL 652","View from NW.","H D Wyllie","Item Level","-",
"809458","B 78419 P","Photographic copy of drawing showing part of second floor plan.","Survey of a Private Collection: Cadell Family Properties","Item Level","1984",
"809461","B 78420 P","Photographic copy of drawing showing ground floor plan and part of second floor plan.","Survey of a Private Collection: Cadell Family Properties","Item Level","1984",
"809463","B 78421 P","Photographic copy of drawing showing W elevation.","Survey of a Private Collection: Cadell Family Properties","Item Level","1984",
"809464","B 78422 P","Photographic copy of drawing showing E elevation.","Survey of a Private Collection: Cadell Family Properties","Item Level","1984",
"809495","B 37335","Copy of historic photograph showing view from NW.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","1892",
"809532","WL 100","View from NE.","-","Item Level","-",
"809533","WL 101","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"809534","WL 102","View from NW.","-","Item Level","-",
"809536","WL 103","View from NW.","-","Item Level","-",
"809537","WL 104","View from SE.","-","Item Level","-",
"809545","B 60345","View from NW.","William Notman","Item Level","c. 1890",
"809546","G 90397 PO","Copy of historic photograph showing general view.","William Notman","Item Level","c. 1890",
"809547","WLD 50/1 P","Photographic copy of drawing showing sketched view.","-","Item Level","3/1/1888",
"809562","WLD 50/2 P","Photographic copy of drawing showing view from NW.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","16/10/1835",
"809563","WLD 50/3 P","Photographic copy of drawing showing view from SE.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","16/10/1835",
"986898","B 50376","Photographic copy of engraving showing general view.
Titled: 'Niddry Castle'.
Copied from 'Edinburgh and its Vicinity' by John Willox, c 1850.","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1850",
"993894","D 72431","General view from NW.","-","Item Level","c. 1900",
"993955","D 72432","General view from NW.","-","Item Level","c. 1900",
"1032922","SC 1032922","General view","Survey of Private Collections","Item Level","c. 1990",
"1397054","SC 1397054","General view from NW.","-","Item Level","1900",
"1918905","SC 1918905","Oblique aerial view of Edinburgh, Niddry Castle.
","Cambridge University Collection for Aerial Photography","Item Level","-",
"2705197","SC 2705197","Niddry Castle, view of tower-house","-","Item Level","10/11/1994",
