"Canmore-download-Thu, 23 May 2024 18:53:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"663663","E 7174","View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663664","E 7175","View of inner courtyard from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663665","E 7176","View of inner courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663666","E 7177","View of inner courtyard from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663667","E 7178","View of inner courtyard from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663668","E 7179","Interior. 
Detail of minton tile flooring in entrance porch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663669","E 7180 CN","Interior. 
Detail of minton tile flooring.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663670","E 7181","Interior. 
View of staircase at ground floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663671","E 7182","Interior. 
View of staircase from half landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663672","E 7183","Interior. 
View of staircase from half landing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663673","E 7184","Interior. 
View of staircase at first floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663674","E 7185","Interior. 
Detail of stair hall ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663675","E 7186","Interior.
 View of staircase and first floor South corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663676","E 7187","Interior. 
View of first floor South corridor from S showing skylight, niche and recess.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663677","E 7188","Interior. 
First floor North corridor, detail of bookshelves constructed from woodwork from SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663678","E 7189 CN","Interior. 
First floor North corridor, detail of bookshelves constructed from woodwork from SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663679","E 7190","Interior. 
First floor West corridor, detail of bookshelves constructed from woodwork from SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663680","E 7191 CN","Interior. 
First floor West corridor, detail of bookshelves constructed from woodwork from SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663681","E 7192","Interior. 
First floor drawing room, view from S showing the late 18th century chimney piece flanked by Ionic pilasters.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663682","E 7193","Interior. 
First floor drawing room, view from North showing bow window and arched niche with window, china shelves and fitted drop leaf table.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663683","E 7194 CN","Interior. 
First floor drawing room, view from North showing bow window and arched niche with window, china shelves and fitted drop leaf table.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663684","E 7195","Interior. 
First floor drawing room. detail of window niches showing china shelves and drop leaf table in southern window and sliding doors of northern niche closed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663685","E 7196 CN","Interior. 
First floor drawing room. detail of window niches showing china shelves and drop leaf table in southern window and sliding doors of northern niche closed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663686","E 7197","Interior. 
First floor drawing room, detail of 18th century marble fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663687","E 7198 CN","Interior. 
First floor drawing room, detail of 18th century marble fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663688","E 7199","Interior. 
First floor original dining room, view from North showing Edwardian fireplace flanked by Ionic pilasters.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663689","E 7200","Interior.
First floor South corner bedroom, view from North showing fireplace and fitted cupboards.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663690","E 7201","Interior.
First floor panelled bathroom, view from N with bath door panels closed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663691","E 7202 CN","Interior.
First floor panelled bathroom, view from North with bath door panels closed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663692","E 7203","Interior.
First floor panelled bathroom, view from North with bath door panels open.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663693","E 7204 CN","Interior.
First floor panelled bathroom, view from North with bath door panels open.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663694","E 7205","Interior.
First floor ladies drawing room, view from South showing archway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663695","E 7206","Interior. 
First floor ladies drawing room, view from North West showing the firplace and fitted china cabinet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663696","E 7207 CN","Interior. 
First floor ladies drawing room, view from North West showing the firplace and fitted china cabinet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663697","E 7208","Interior. 
First floor fitted kitchen c. 1950, view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663698","E 7209","Interior. 
Second floor library at Northwest corner, view from West showing bookcases made from the woodwork of SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663699","E 7210 CN","Interior. 
Second floor library at Northwest corner, view from West showing bookcases made from the woodwork of SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663700","E 7211","Interior. 
Second floor library at Northwest corner, view from East showing bookcases made from the woodwork of SS Columbia in 1934 and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663701","E 7212","Interior. 
First floor post 1950 dining room at Northwest corner, view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663702","E 7213","Interior. 
First floor post 1950 dining room at Northwest corner, view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663703","E 7214","Interior. 
Second floor West bedroom, view from East showing panelling and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663704","E 7215","Interior. 
Second floor South East bedroom, view from South showing panelling and corner fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663705","E 7216","Interior. 
Second Floor East bedroom adjacent to South East bedroom, view from North showing fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663706","E 7217","Interior. 
Second floor South central bedroom, view from North East showing fireplace and bow window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663707","E 7218","Interior. 
Second floor Southwest corner room, view from North East showing corner fireplace and bow window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663708","E 7219","Interior. 
North wing first floor coachmans room, view from SE showing firplace with register grate.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663709","E 7220","Interior. 
North wing first floor coachmans room, view from North showing window and fitted cupboards.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663710","E 7221","Interior. 
East spiral stair, view at first floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663711","E 7222","Interior. 
Ground floor Southwest or garden room, view from South showing fireplace and bookshelves.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663712","E 7223","Interior. 
Ground floor Southwest or garden room, view from Northwest showing showing bow window and .garden door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663713","E 7224","Interior. 
Ground floor central room, view from North showing flagged floor and fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663714","E 7225","Interior. 
Ground floor vaulted wine cellar showing stone and brick wine bins.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663715","E 7226","Interior. 
Ground floor vaulted boiler room showing blocked fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664019","E 7227","Interior. 
Ground floor, view of corridor showing blocked windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664020","E 7228","Interior. 
Ground floor detail of early 17th century moulded doorcase to the Southeast stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664021","E 7229","Interior. 
Ground floor detail of early 17th century door to the partial Southeast stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664022","E 7230","Interior. 
Ground floor, detail of wall slot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664023","E 7231","Interior. 
Second floor library, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664024","E 7232","Interior. 
Second floor library at Northwest corner, showing cornice of bookcases made from the woodwork of SS Columbia in 1934.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664025","E 7233","Interior. 
Second floor Southwest room, detail of graffiti on window shutter.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664026","E 7234","Interior. 
Second floor Southwest room, detail of fireplace and register grate.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664027","E 7235","Interior. 
Ground floor detail of door latch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"664028","E 7236","Detail of top of cupola above first floor South corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"701571","G 81979 PC","Postcard view of house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"705116","G 84137 S","Slide of postcard insc: 'Stevenson House, Haddington'.","-","Item Level","-",
"823907","EL 2689","Interior.
View of staircase.","-","Item Level","1967",
"823918","EL 2690","View from W.","-","Item Level","1976",
"823919","EL 2699","View from SE.","-","Item Level","1976",
"823921","EL 2701","Interior.
View of hall ceiling.","-","Item Level","1976",
"823922","EL 2694","Interior.
View of drawing room.","-","Item Level","1976",
"823924","EL 2698","Interior.
View of first floor landing.","-","Item Level","1976",
"823925","EL 2700","Interior.
View of drawing room.","-","Item Level","1976",
"823926","EL 1761/5","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823927","EL 1761/6","Interior.
Detail of drawing room chimneypiece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823966","EL 1770/16","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823968","EL 1770/17","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823970","EL 1774/24","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823972","EL 1769/12","View of inner courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823977","EL 1771/19","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823979","EL 1772/20","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823982","EL 1770/14","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823984","EL 1774/26","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823986","EL 1768/27","Detail of cellar doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823987","EL 1767/23","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823988","EL 1767/22","Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823990","EL 1761/4","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823993","EL 1762/7","Interior.
Detail of drawing room chimneypiece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823994","EL 1763/12","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823996","EL 1763/10","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"823998","EL 1764/14","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824000","EL 1764/15","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824001","EL 1766/18","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824008","EL 1758/36","Interior.
View of ladies drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824011","EL 1766/20","Interior.
View of hallway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824012","EL 1760/1","Interior.
View of hallway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824013","EL 1768/25","Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824014","EL 1633/24","View of Stevenson House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"824051","EL 6389","Copy of historic photograph showing view from general view.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824052","EL 6380","Interior.
View of staircase.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824053","EL 6381","Interior.
View of staircase.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824056","EL 6382","Copy of historic photograph showing view of library.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824058","EL 6383","Copy of historic photograph showing view of drawing room.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824059","EL 6384","Copy of historic photograph showing view of drawing room.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824060","EL 6379","Copy of historic photograph showing view of drawing room.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824061","EL 6385","Copy of historic photograph showing view of dining room.","Survey of a Private Collection: Album of photographs in possession of Mr A C H Dunlop ","Item Level","1890",
"824066","C 48996","Copy of historic photograph showing view of drawing room.","Copies of photographs of Stevenson House, East Lothian, Scotland","Item Level","1900",
"824067","EL 3346","Copy of historic photograph showing view of drawing room.","Copies of photographs of Stevenson House, East Lothian, Scotland","Item Level","c. 1900",
"824068","EL 3345","Copy of historic photograph showing view of drawing room.","Copies of photographs of Stevenson House, East Lothian, Scotland","Item Level","c. 1900",
"824070","EL 3349","Copy of historic photograph showing view from S.","Copies of photographs of Stevenson House, East Lothian, Scotland","Item Level","c. 1900",
"824071","EL 3348","Copy of historic photograph showing general view.","Copies of photographs of Stevenson House, East Lothian, Scotland","Item Level","c. 1900",
"824074","EL 6377 PO","View from S.","-","Item Level","-",
"824090","EL 2249","Copy of historic photograph showing view from S.","Copies from a collection of photographs of East Lothian, Scotland","Item Level","c. 1890",
"824099","EL 5431","Copy of historic photograph showing view from S.","-","Item Level","c. 1880",
"824101","EL 1237","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1931",
"824156","A 68952 CS","View from S.","-","Item Level","1986",
"824157","A 68959 CS","View of house from E and rose garden.","-","Item Level","1986",
"824158","A 68962 CS","Detail of front entrance.","-","Item Level","1986",
"824159","A 68964 CS","Detail of front entrance.","-","Item Level","1986",
"824185","EL 1758/35","Interior.
View of ladies drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824186","EL 1762/8","Interior.
Detail of drawing room chimneypiece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824187","EL 1762/9","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824189","EL 1763/11","Interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824190","EL 1764/13","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824191","EL 1765/16","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824192","EL 1765/17","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824193","EL 1766/19","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824196","EL 1767/21","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824198","EL 1768/24","Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824200","EL 1768/26","Detail of cellar doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824204","EL 1769/11","View of inner courtyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824205","EL 1769/13","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824206","EL 1770/15","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1955",
"824207","EL 1633/22","General view of Stevenson House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"824231","A 66102/9 CN","View from SW.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"824232","PA 78/33/1","Page 33/1. General postcard view.
PHOTOGRAPH ALBUM No 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","6/7/1905",
"1217736","DP 089898","General oblique aerial view of the cropmarks of the possible quarries with Stevenson House in the distance, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2010",
"1256310","J 3960 CS","Stevenson House. Oblique view of south elevation.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256312","J 3961 CS","Stevenson House. View of the south elevation.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1299679","DP 136585","Oblique aerial view of Stevenson House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299680","DP 136586","Oblique aerial view of Stevenson House, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299681","DP 136587","Oblique aerial view of Stevenson House, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299682","DP 136588","Oblique aerial view of Stevenson House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299683","DP 136589","Oblique aerial view of Stevenson House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299684","DP 136590","Oblique aerial view of Stevenson House, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299685","DP 136591","Oblique aerial view of Stevenson House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299686","DP 136592","Oblique aerial view of Stevenson House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299687","DP 136593","Oblique aerial view of Stevenson House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299688","DP 136594","Oblique aerial view of Stevenson House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299689","DP 136595","Oblique aerial view of Stevenson House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299690","DP 136596","Oblique aerial view of Stevenson House, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1299691","DP 136597","Oblique aerial view of Stevenson House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","18/6/2012",
"1387539","SC 1387539","View from W showing entrance front and landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387540","SC 1387540","View from W showing entrance front and approach.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387541","SC 1387541","View from SW showing entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387542","SC 1387542","View from SW showing garden and entrance fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387543","SC 1387543","View from S showing garden and east fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387544","SC 1387544","View from SE showing garden and east fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387545","SC 1387545","View from S showing twin bowed garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"1387546","SC 1387546","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
