"Canmore-download-Wed, 17 Apr 2024 09:06:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1207910","H 99578 CS","General view of the obelisk sundial now at New Leckie.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","8/1984",
"1227010","SC 1227010","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1227011","SC 1227011","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1227109","SC 1227109","View of doorway.","-","Item Level","1955",
"1227111","ST 312/A","View of doorway","-","Item Level","-",
"1227112","SC 1227112","View of doorway","-","Item Level","-",
"1227113","SC 1227113","View of entrance doorway.","-","Item Level","1955",
"1227119","SC 1227119","General view from S.","-","Item Level","1955",
"1316816","SC 1316816","Drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"1327816","RAB 437/14/1","Old Leckie - engraving","General Collection","Item Level","1882",
"1433076","E 74093","Old Leckie House","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","3/1897",
"1464943","E 74416","Leckie House","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1897",
"1669939","SC 1669939","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669940","SC 1669940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669941","SC 1669941","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669942","SC 1669942","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669943","SC 1669943","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669944","SC 1669944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669945","SC 1669945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669946","SC 1669946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1879009","DC 67836","Drawing (reversed) of Old Leckie inscribed 'WL 1887' and 'The auld hoose the auld hoose, what tho' your rooms were wee, Kind hearts were dwelling there, and bairnies fow o' glee, The auld hoose the auld hoose, What memories be recaw'.","Neil Hynd","Item Level","1887",
"1879987","AL 35/18/2","Drawing of Leckie House inscribed 'Old Leckie House, Stirlingshire, W Lyon'.","Neil Hynd","Item Level","1870",
"1889745","DP 312462","Drawing (reversed) of Old Leckie inscribed 'WL 1887' and 'The auld hoose the auld hoose, what tho' your rooms were wee, Kind hearts were dwelling there, and bairnies fow o' glee, The auld hoose the auld hoose, What memories be recaw'.","Neil Hynd","Item Level","1887",
"1889827","DP 312529","Drawing of Leckie House inscribed 'Old Leckie House, Stirlingshire, W Lyon'.","Neil Hynd","Item Level","1870",
"2429503","SC 2429503","Old Leckie, NS69SE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429504","SC 2429504","Old Leckie, NS69SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429505","SC 2429505","Old Leckie, NS69SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429506","SC 2429506","Old Leckie, NS69SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429507","SC 2429507","Old Leckie, NS69SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429508","SC 2429508","Old Leckie, NS69SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429509","SC 2429509","Old Leckie, NS69SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2429510","SC 2429510","Old Leckie, NS69SE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2496449","SC 2496449","Detail of head of sundial.","-","Item Level","1955",
"2496466","SC 2496466","View from S.","-","Item Level","1975",
"2496470","SC 2496470","General view.","-","Item Level","1975",
"2496471","SC 2496471","View from SW.","-","Item Level","1975",
"2496472","SC 2496472","General view.","-","Item Level","1975",
"2496476","SC 2496476","View from SE.","-","Item Level","1958",
