"Canmore-download-Sun, 09 Jun 2024 08:52:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"278357","RCD 30/11","North doorway-elevation and details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278358","RCD 30/12","Windows, North wall-elevation and details","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1890",
"278359","RCD 122/3","Proposed arrangement for mural monuments-elevations of North and East walls
n.d.   u.s.","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1881",
"278361","RCD 122/4","Proposed arrangement for mural monuments-elevations of South and West walls
n.d.   u.s.","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1881",
"278362","RCD 122/5","Plan of church and elevations of insides of walls
Signed "A Maitland and Sons, Tain  27th Oct 1881"","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","27/10/1881",
"278366","RCD 122/4 P","Proposed arrangement for mural monuments-elevations of South and West walls
n.d.   u.s.","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1881",
"278369","RCD 122/5 P","Plan of church and elevations of insides of walls
Signed "A Maitland and Sons, Tain 27th Oct 1881"","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","27/10/1881",
"278374","D 80427 PO","Historic photograph.
General view.","-","Item Level","c. 1900",
"278375","RC 1309","St. Duthus's Collegiate Church, Castle Brae.
Interior-general view.","Photographs by Lester Birley","Item Level","1933",
"278376","PA 99/6","View of west window of St Duthus's Collegiate Church, Tain","General Collection. Photograph Albums.","Item Level","1891",
"278384","MS 28/463/7/42","Castle Brae, St Duthus' Collegiate Church
Plan of church
Ross sketch book","-","Item Level","-",
"278387","MS 28/463/7/43","Castle Brae, St Duthus' Collegiate Church
Plan of church
Ross sketch book","-","Item Level","-",
"278388","MS 28/463/7/44","Castle Brae, St Duthus' Collegiate Church
Plan of church
Ross sketch book","-","Item Level","-",
"278389","MS 28/463/7/45","Castle Brae, St Duthus' Collegiate Church
Plan of church
Ross sketch book","-","Item Level","-",
"278390","MS 28/463/7/1","Castle Brae, St Duthus' Collegiate Church
Plan of church
Ross sketch book","-","Item Level","-",
"362109","A 14046 S","View from South East","-","Item Level","1985",
"398277","SC 398277","St. Duthus's Collegiate Church, Castle Brae.
Interior-general view.","-","Item Level","-",
"398278","SC 398278","St. Duthus's Collegiate Church, Castle Brae.
View from South East including graveyard.","-","Item Level","-",
"398281","SC 398281","St. Duthus's Collegiate Church, Castle Brae.
View from South East, from within graveyard.","-","Item Level","-",
"398282","SC 398282","St. Duthus's Collegiate Church, Castle Brae.
Interior-detail of trades loft panel.","-","Item Level","-",
"398283","SC 398283","St. Duthus's Collegiate Church, Castle Brae.
Interior-detail of pulpit.","-","Item Level","-",
"868627","MS 1714","Two letters from Robert Gourlay, Highland Regional Council, to Richard Fawcett, HBM/SDD, reporting on a watching brief over a cable trench dug through the burial ground of St Duthus' Collegiate Church, Tain, 1989.","-","Item Level","27/6/1989",
"1007015","B 50157","Photographic copy of album page with picture of St Duthus Church c.1820.
Inscr: "This old picture of Old St Duthus Church must be very rare inded.  It shows the church at a date around 1820 when it had ceased to be used as a place of worship.  Presented by Rev. R. W. A Beg, Callander, formerly minister of Queen St. Tain.".","Jane Durham","Item Level","-",
"1007016","B 50158","Detail of gable window.","-","Item Level","-",
"1007017","B 50159","Photographic copy of sketch depicting gable.","-","Item Level","-",
"1154111","DC 52198","Church of St. Duthans, Tain.
Plan and elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154112","DC 52199","Church of St. Duthans, Tain.
Drawings of details.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154113","DC 52200","Church of St. Duthans, Tain.
Drawings of east and west windows.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154114","DC 52201","Church of St. Duthans, Tain.
Details of windows on south side of church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1154115","DC 52202","Church of St. Duthans, Tain.
Details of north and south doorways.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1309777","SC 1309777","General view","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"1309790","SC 1309790","General view","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1475683","DP 211716","Oblique aerial view of St Duthus's Collegiate Church in Tain, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475684","DP 211717","Oblique aerial view of St Duthus's Collegiate Church in Tain, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475685","DP 211718","Oblique aerial view of St Duthus's Collegiate Church and Tolbooth in Tain, looking N.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475686","DP 211719","Oblique aerial view of St Duthus's Collegiate Church and Tolbooth in Tain, looking N.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475688","DP 211721","Oblique aerial view of St Duthus's Collegiate Church in Tain, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475689","DP 211722","Oblique aerial view of St Duthus's Collegiate Church in Tain, looking W.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475690","DP 211723","Oblique aerial view of St Duthus's Collegiate Church in Tain, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1896248","SC 1896248","Aerial view of Tain, Easter Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1924165","SC 1924165","Fragment of 16th century pulpit, top portion of pew-end and tin candle. Objects from church held in Tain Museum","Dr Joanna Close-Brooks","Item Level","1985",
"1924166","SC 1924166","Fragment of 16th century pulpit","Dr Joanna Close-Brooks","Item Level","1985",
"1924167","SC 1924167","Tin candle","Dr Joanna Close-Brooks","Item Level","1985",
"1924168","SC 1924168","View from South","Dr Joanna Close-Brooks","Item Level","1985",
"1924169","SC 1924169","View from South","Dr Joanna Close-Brooks","Item Level","1985",
"1924170","SC 1924170","Detail of head on South door","Dr Joanna Close-Brooks","Item Level","1985",
"1924171","SC 1924171","Interior-view of chair","Dr Joanna Close-Brooks","Item Level","1985",
"1924172","SC 1924172","Interior-view of restored front of Trades Loft, as hung on wall","Dr Joanna Close-Brooks","Item Level","1985",
"1924173","SC 1924173","Interior-view of East window","Dr Joanna Close-Brooks","Item Level","1985",
"1924239","SC 1924239","Detail of head on South door","Dr Joanna Close-Brooks","Item Level","1985",
"1924241","SC 1924241","Interior-view of East window","Dr Joanna Close-Brooks","Item Level","1985",
"1967643","SC 1967643","Aerial view of Tain burgh under snow, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2005",
"2030084","551 490/1/3/15/52/2/1","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030085","551 490/1/3/15/52/2/2","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030086","551 490/1/3/15/52/2/3","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030087","551 490/1/3/15/52/2/4","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030088","551 490/1/3/15/52/2/5","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030089","551 490/1/3/15/52/2/6","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030090","551 490/1/3/15/52/2/7","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030091","551 490/1/3/15/52/2/8","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030092","SC 2030092","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2030093","SC 2030093","St Duthus Church, Tain","Historic Scotland Photographic Library","Item Level","11/1985",
"2101842","DP 340627","General aerial view of Tain, with Dornoch Firth & Bridge, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/7/2006",
"2101844","DP 340629","Oblique aerial view of town centre Tain burgh, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/7/2006",
"2170818","WP 007515","(6) The Archaeological Sites and Monuments of Easter Ross, Ross and Cromarty District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2/1979",
"2366677","SC 2366677","Tain, Castle Brae, St Duthus's Collegiate Church, NH78SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366678","SC 2366678","Tain, Castle Brae, St Duthus's Collegiate Church, NH78SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366679","SC 2366679","Tain, Castle Brae, St Duthus's Collegiate Church, NH78SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366680","SC 2366680","Tain, Castle Brae, St Duthus's Collegiate Church, NH78SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366681","SC 2366681","Tain, Castle Brae, St Duthus's Collegiate Church, NH78SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2567830","SC 2567830","View from South East","-","Item Level","1985",
"2567831","SC 2567831","View from South East","-","Item Level","1985",
"2567832","SC 2567832","General view","-","Item Level","1985",
"2567833","SC 2567833","View from South East","-","Item Level","1985",
"2567863","SC 2567863","View from South West","-","Item Level","4/5/1990",
"2567864","SC 2567864","View to South from Tain Tolbooth steeple","-","Item Level","4/5/1990",
"2567885","SC 2567885","Detail of gable window.","-","Item Level","-",
"2567886","SC 2567886","Photographic copy of sketch depicting gable.","-","Item Level","-",
"2702396","SC 2702396","General view","-","Item Level","9/1985",
