"Canmore-download-Fri, 07 Jun 2024 00:10:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"535447","D 62677 CN","Medieval roll-moulded jamb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535448","D 62678","Medieval roll-moulded jamb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"535449","D 62679 CN","Medieval roll-moulded jamb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"664498","E 94439 PO","Oblique aerial view from N.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664504","E 94440 PO","Oblique aerial view of St Vigeans, taken from the south, centred on the church.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664532","E 94441 PO","Oblique aerial view of St Vigeans, taken from the east, centred on the church.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664538","E 94442 PO","Oblique aerial view of St Vigeans, taken from the south, centred on the church.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664628","MS 1076","Report of a geological survey of early medieval sculptures at St Vigeans, Angus.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","9/3/2001",
"692962","RAB 88/OP97","Opposite page 97. Print of St.Vigean's Church
Insc.: 'Church of St Vigean's.'","General Collection","Item Level","1900",
"706441","E 10447","Photographic copy of rubbing of consecration cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/10/1999",
"706442","E 10458","Photographic copy of rubbing of consecration cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"706443","E 10448","Photographic copy of rubbing of consecration cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/10/1999",
"706444","E 10443","Photographic copy of rubbing of consecration cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/10/1999",
"773991","MS 1146","Report on the geological survey of early medieval sculptures at St Vigeans, Angus; Phase 2.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","2/2003",
"799363","A 34893 PO","Detail of headstone, Margaret Gourlay, 1741, in St Vigeans Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799382","AN 5414/1","View of headstone with little girl.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799385","SC 799385","St Vigeans Churchyard.
Headstone with little girl.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799387","AN 5414/2","View of headstone, Isobel smith, 1730.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799388","SC 799388","St Vigeans Churchyard.
Headstone, Isobel smith, 1730.
Digital image of AN 5414/2","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799391","AN 5414/3","View of headstone with spink-boat, 1805.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799392","SC 799392","St Vigeans Churchyard.
Headstone with spink-boat, 1805.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799394","AN 5414/4","View of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799395","SC 799395","St Vigeans Churchyard.
Headstone.
Digital image of AN 5414/4","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"799435","SC 799435","Detail of headstone.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"843067","AN 5957","Copy of historic photograph showing view from SE.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"843825","AN 1847/13","Interior view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843827","AN 1844/14","Interior view of St Vigeans Parish Church showing detail of plaque.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843861","AN 1846/11","Interior view of St Vigeans Parish Church.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843862","AN 1846/10","Interior view of St Vigeans Parish Church.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843863","AN 1849/7","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843864","AN 1846/9","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843865","AN 1846/8","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843871","AN 1950/23","General view of St Vigeans Parish Church and churchyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"843873","AN 1950/24","Distant view of St Vigeans Parish Church and churchyard from across the railway line.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"843875","AN 1949/22","General view of St Vigeans Parish Church and churchyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"843876","AN 1949/21","General view of St Vigeans Parish Church and churchyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"843877","AN 1952","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 3/1961",
"843879","AN 1849/6","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"843881","AN 2573","Interior.
General view.","Photographs by Lester Birley","Item Level","-",
"843883","AN 2572","General view.","Photographs by Lester Birley","Item Level","-",
"843885","AN 2571","Detail of cross.","Photographs by Lester Birley","Item Level","-",
"843896","B 4348/6","Detail of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"843938","G 91519 PC","Postcard general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"843940","G 91520 PC","Postcard view from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"843942","G 91521 PC","Postcard view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"843945","AND 32/1","Drawing of sections and plans. Church of St. Vigean, Arbroath.","-","Item Level","9/1932",
"843946","AND 32/2","Drawing of Chancel. Church of St. Vigean, Arbroath.","-","Item Level","9/1932",
"843947","AND 32/3","Drawing of elevations. Church of St. Vigean, Arbroath.","-","Item Level","9/1932",
"843948","AND 32/4","Drawing of stonework profiles. Church of St. Vigean, Arbroath.","-","Item Level","9/1932",
"844562","PA 75/6","General view from south east of St Vigeans Parish Church.","General Collection. Photograph Albums.","Item Level","c. 1887",
"943362","E 20895","View from SW from road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943363","E 20896 CN","View from SW from road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943384","E 20897","View from W from road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943385","E 20898 CN","View from W from road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943387","E 20899","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943388","E 20900 CN","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943389","E 20901","View of S elevation from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943390","E 20902 CN","View of S elevation from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943391","E 20903","View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"943392","E 20904 CN","View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1027806","SC 1027806","View of small slab, bearing cross carved in low relief.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1027810","SC 1027810","Medieval roll-moulded jamb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1027811","SC 1027811","Engaged column base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1027813","SC 1027813","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1027815","SC 1027815","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1027818","SC 1027818","Fragment of sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1027819","SC 1027819","View of small cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1056186","DP 021258","Detail of carved fragment set into church wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1056407","DP 021259","Detail of carved fragment set into church wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1056408","DP 021260","Detail of carved fragment set into church wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1056409","DP 021261","Detail of carved fragment set into church wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1056410","DP 021262","Detail of edge of carved slab set into church wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1056411","DP 021263","Detail of edge of carved slab set into church wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1057380","SC 1057380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1107281","DP 039513","Oblique aerial view centred on the church and manse, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107282","DP 039514","Oblique aerial view of St Vigeans centred on the church and manse, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107283","DP 039515","Oblique aerial view centred on the church and manse, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107284","DP 039516","Oblique aerial view centred on the church and manse, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107285","DP 039517","Oblique aerial view centred on the church and manse, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107286","DP 039518","Oblique aerial view centred on the church and manse, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107287","DP 039519","Oblique aerial view centred on the church and manse, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1107288","DP 039520","Oblique aerial view centred on the church and manse, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/3/2008",
"1110266","DC 49749","Pencil survey drawing of 4 consecration crosses at St Vigeans Church and churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/12/2000",
"1110267","DC 49750","Ink drawing of 4 consecration crosses at St Vigeans Church and churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2008",
"1110269","SC 1110269","Scanned ink drawing of 4 consecration crosses at St Vigeans Church and churchyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2008",
"1127165","MS 5407","Report on watching brief at St Vigeans Church, Arbroath, Angus.","-","Item Level","2008",
"1136794","DP 055281","Detail of carved stone with incised diagonal design set into south wall of church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1136795","DP 055282","Detail of carved capital set into south wall of church tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/10/2006",
"1204783","H 99045 CS","View of the church on the hill at St Vigeans.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204799","H 99046 CS","View of west end of the church on the hill at St Vigeans.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204801","H 99048 CS","Detail of the lower front of cross-slab no.7 in the museum at St Vigeans.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204802","H 99049 CS","Detail of the lower front of cross-slab no.7 in the museum at St Vigeans.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1230516","DP 096502","General oblique aerial view of St Vigeans, centred on the church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230517","DP 096503","General oblique aerial view of St Vigeans, centred on the church, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230518","DP 096504","General oblique aerial view of St Vigeans, centred on the church, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230519","DP 096505","General oblique aerial view of St Vigeans, centred on the church, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230520","DP 096506","General oblique aerial view of St Vigeans, centred on the church, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230521","DP 096507","General oblique aerial view of St Vigeans, centred on the church, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1232735","SC 1232735","Detail of gravestone depicting winged souls at St Vigeans Parish Church and Churchyard.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1236504","RAB 382/FR4","St Vigean's Church","General Collection","Item Level","1876",
"1236505","RAB 382/OP9","Drosten Cross, St Vigean's Church","General Collection","Item Level","1876",
"1310789","MS 6381/21","'On the Origin Trail', copy of paper given at AGS Conference in Bradford, USA.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","6/1980",
"1310790","MS 6381/22","Seminar paper 'Post Reformation Gravestones' by Betty Willsher","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","29/10/1994",
"1325432","E 71889","View of face of small cross incised stone, situated by the church door, from St. Vigean's Church and Churchyard, Angus.
","Tom and Sybil Gray","Item Level","7/1993",
"1325435","E 71890","View of side of stone fragment, possible embedded carved stone, at bottom of South Wall, towards SE corner of St. Vigeans Church and Churchyard, Angus.

","Tom and Sybil Gray","Item Level","7/1993",
"1325436","E 71891","View of long-side of stone fragment, possible embedded carved stone cross-slab, in South Wall, Nearer SW corner of St. Vigeans Church and Churchyard, Angus.

","Tom and Sybil Gray","Item Level","7/1993",
"1360004","DC 60492","Pencil survey drawing of Pictish stone fragement built into S wall of St Vigeans Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2010",
"1360005","DC 60493","Ink drawing of Pictish stone fragement built into S wall of St Vigeans Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2010",
"1360006","SC 1360006","Scanned ink drawing of Pictish stone fragement built into S wall of St Vigeans Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2010",
"1360007","DC 60504","Pencil survey drawing of Pictish stone fragement built into S wall of St Vigeans Church with diagonal key pattern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2012",
"1360008","DC 60505","Ink drawing of Pictish stone fragement built into S wall of St Vigeans Church with diagonal key pattern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2012",
"1360009","SC 1360009","Scanned ink drawing of Pictish stone fragement built into S wall of St Vigeans Church with diagonal key pattern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2012",
"1386422","SC 1386422","View from SW from road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386423","SC 1386423","View from W from road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386424","SC 1386424","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386425","SC 1386425","View of S elevation from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1386426","SC 1386426","View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/3/2002",
"1387114","SC 1387114","Photographic copy of rubbing of consecration cross.","-","Item Level","26/10/1999",
"1387115","SC 1387115","Photographic copy of rubbing of consecration cross.","-","Item Level","27/10/1999",
"1387116","SC 1387116","Photographic copy of rubbing of consecration cross.","-","Item Level","23/10/1999",
"1387119","SC 1387119","Photographic copy of rubbing of consecration cross.","-","Item Level","-",
"1439441","SC 1439441","Medieval roll-moulded jamb.","-","Item Level","17/3/2000",
"1498774","MS 7796","'Report on Aerial Reconnaissance by Aberdeenshire Archaeology Service 2007-2010'","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","4/9/2007",
"1503300","MS 7811","Report: 'Pictish Symbol Stones in Angus: a hypothesis'","General Collection","Item Level","3/2012",
"1523237","DC 66991","Details of St Vigeans Church, sections and sketches of pillars of nave.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","25/7/1863",
"1656834","SC 1656834","General view of St Vigeans Parish Church and churchyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"1656835","SC 1656835","General view of St Vigeans Parish Church and churchyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"1656836","SC 1656836","General view of St Vigeans Parish Church and churchyard.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"1656837","SC 1656837","Distant view of St Vigeans Parish Church and churchyard from across the railway line.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1961",
"1656842","SC 1656842","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 3/1961",
"1664042","SC 1664042","Interior view of St Vigeans Parish Church showing detail of plaque.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664043","SC 1664043","Interior view of St Vigeans Parish Church.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664044","SC 1664044","Interior view of St Vigeans Parish Church.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664045","SC 1664045","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664046","SC 1664046","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664047","SC 1664047","Interior view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664048","SC 1664048","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1664049","SC 1664049","General view of St Vigeans Parish Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"1688481","SC 1688481","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1688482","SC 1688482","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1688483","SC 1688483","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1923252","GV 007511","Medieval St Vigeans and environs map: Ecclesiastical. From 'Hunting Picts' publication by Jane Geddes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2015",
"1923260","GV 007512","St Vigeans and environs map: pre-1891 Parishes with places mentioned in the text. From 'Hunting Picts' publication by Jane Geddes","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2015",
"1925703","GV 007516","Map of long cist and barrow burials in Angus and beyond from 'Hunting Picts' publication by Jane Gedded. Contains Ordnance Survey data © Crown copyright and database right 2015","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2015",
"1925712","GV 007514","Map to show the Donations of William the Lion and the Earl of Angus to Arbroath Abbey, 1178-1207 from 'Hunting Picts' publication by Jane Geddes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2015",
"1925713","GV 007515","Map of Meigle-Strathmartine area from 'Hunting Picts' publication by Jane Geddes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2015",
"1925714","GV 007517","Plan of St Vigeans Church from 'Hunting Picts' publication by Jane Geddes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/2015",
"1950790","SC 1950790","View of small cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1950795","SC 1950795","View of small slab, bearing cross carved in low relief.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
"1950804","SC 1950804","Medieval voussoir.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/3/2000",
