"Canmore-download-Fri, 19 Apr 2024 17:07:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"125713","DC 17399","Section - Drawing no.27; cutting on N of railway on slope to culvert.  In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","24/6/1899",
"125715","DC 17400","Section at SW corner of W entrenchment. Drawing no.26. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","-","Item Level","13/5/1899",
"125717","DC 17401","Sections through N and S stations. Drawings no. 6; trenches in annex. No. 7; interior section in N gateway.  No.9; E defence; No.10; S defence.. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"125719","DC 17402","Excavations at Camelon. Sections of cuttings. Drawings nos. 46-60. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","19/9/1899",
"125721","DC 17403","Excavations at Camelon. Sections of cuttings. Drawings nos. 61-82. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/10/1899",
"125723","DC 17404","Excavations at Camelon. Sections of W trench-N. Drawings nos. 85-94. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/12/1899",
"125725","DC 17405","Excavations at Camelon. Sections - N station, W & N defence. Drawing nos. 83-4. In folio of drawings of Camelon, Castlecary and Roughcastle (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1899",
"125727","DC 17406","Camelon. Sections through the fortifications of the N station; drawings nos 1-5. Three sketches of the S station. In folio of drawings of Camelon, Castlecary and Roughcastle. (PRINT ROOM)","-","Item Level","1899",
"125729","DC 17407","Camelon. Wall elevations, plans and sections of S wall of buttressed building no. 18; channel under building and E wall foundation building no.17. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"125731","DC 17408","Camelon - S station, plan of buidlings nos. 17 & 18. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"125733","DC 17409","Excavation at Camelon. Elevation drawing of wall. Drawing no.8. In folio of drawings of Camelon,Castlecary and Roughcastle. (PRINT ROOM)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/4/1899",
"125786","STD 12/1","Plan","-","Item Level","1953",
"125787","STD 12/10","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125788","STD 12/11","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125789","STD 12/12","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125790","STD 12/13","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125791","STD 12/14","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125792","STD 12/15","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125793","STD 12/16","Excavation plans N. annexe, McCord & Tait 1961-2  PSAS 109 figs 1-6","-","Item Level","1961",
"125794","STD 12/17","Photograph of plan by Muncho Buchanan 1899","-","Item Level","-",
"125795","STD 12/18","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125796","STD 12/19","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125797","STD 12/2","Plan and Map PSAS 89 p.337,339 Feachem","-","Item Level","-",
"125798","STD 12/20","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125799","STD 12/21","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125800","STD 12/22","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125801","STD 12/23","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125802","STD 12/24","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125803","STD 12/25","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125804","STD 12/26","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125805","STD 12/27","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125806","STD 12/28","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125807","STD 12/29","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125808","STD 12/3","Plan and Map PSAS 89 p.337,339 Feachem","-","Item Level","-",
"125809","STD 12/30","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125810","STD 12/31","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125811","STD 12/32","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125812","STD 12/33","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125813","STD 12/34","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125814","STD 12/35","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125815","STD 12/36","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125816","STD 12/37","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125817","STD 12/38","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125818","STD 12/39","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125819","STD 12/4","Plan and Map PSAS 89 p.337,339 Feachem","-","Item Level","-",
"125820","STD 12/40","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125821","STD 12/41","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125822","STD 12/42","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125823","STD 12/43","Excavation plans, pencil McCord & Tait 1961-3","-","Item Level","1961",
"125824","STD 12/44 P","Contour drawing of sheep/Goat footprint,Ryder  (Original mounted in box file)","-","Item Level","1966",
"125825","STD 12/45","Roman Pottery drawing, Gothic Works R.& A. Main","-","Item Level","1959",
"125826","STD 12/5","Plan on dyeline OS 1:2500","-","Item Level","-",
"125827","STD 12/6 P","Face-mask jars from south camp","-","Item Level","-",
"125828","STD 12/7","Other sites at Camelon","-","Item Level","-",
"125829","STD 12/8","Other sites at Camelon","-","Item Level","-",
"329928","DC 36535","Excavation drawing showing plan of relative position of north and south buildings at Camelon Roman fort.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/6/1899",
"329929","DC 36536","Excavation drawing showing plan of Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/5/1899",
"329931","DC 36537","Excavation drawing showing plan of east end of Camelon Roman fort and site of foundry.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1899",
"329932","DC 36538","Excavation drawing showing sections and elevations of hypocaust and rising steps at Camelon Roman fort.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/2/1899",
"363071","DC 37270","Camelon - Roman fort and temporary camps.
Plan.
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"363072","DC 37271","Camelon - Roman fort and temporary camps.
Plan (Copy of DC 37270 on paper)
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"1229706","DC 53772","Dressed stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","25/2/1899",
"1229708","DC 53773","Dressed stone.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","25/2/1899",
"1229715","DC 53774","Sculptured stones.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
