"Canmore-download-Sun, 12 May 2024 02:49:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"694209","D 14881","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694210","D 14882","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"694211","D 14883","Oblique aerial view of Dunnideer centred on the remains of a fort and tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"707342","RAB 42/OP21","Opposite Page 21 engraving of Dunnideer Castle.
Insc.:' Dunnideer.'","General Collection","Item Level","1849",
"729056","SC 729056","Dunnideer.
Distant view of site from car parking place at end of road.
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729057","SC 729057","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " vitrified mass on N. side near castle. Outer side ( poor)"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729063","SC 729063","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " Vitrified mass on N. side near castle. Outer side close up. N.B. line of small horizontal wood casts"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729065","SC 729065","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " Detail of vitrification at N.E. corner, outer side - break up of ?granite block and small wood casts in apparently solid boulders"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729075","SC 729075","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " Large vitrified masses near castle. Inner side"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729084","SC 729084","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " Vitrified mass on south side. Inner side"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729090","SC 729090","Copy of colour slide showing possible vitrification near Dunnideer.
","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729098","SC 729098","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " Detail of vitrified mass on south side - detail of contact between homblendic and granitic rocks"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"729103","SC 729103","Copy of colour slide showing possible vitrification near Dunnideer.
Insc: " Detail of vitrified mass on south side, outer side - Detail large wood cast"
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","10/7/1969",
"784833","D 35925","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784835","D 35926","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784836","D 35927","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784838","D 35928","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784839","D 35929","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784843","D 36288 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784844","D 36289 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784845","D 36290 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784846","D 36291 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784847","D 36292 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784848","D 36293 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784849","D 36294 CN","Oblique aerial view of Dunnideer centred on the remains of the fort and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"845502","A 34214 P","Photographic copy of painting showing view from SE.","Survey of Private Collections","Item Level","1839",
"845503","AB 58/1","View from N of fragment of S wall.","-","Item Level","-",
"845504","AB 58/2","View from SE of fragment of S wall.","-","Item Level","-",
"845505","AB 58/3","View of interior from SE.","-","Item Level","-",
"845506","AB 58/4","General view from E.","-","Item Level","-",
"845507","AB 58/5","View of remains of blocked-up slit window.","-","Item Level","-",
"845508","AB 58/6","Interior.
View of top of W window.","-","Item Level","-",
"845509","AB 58/7","View of top S corner of building.","-","Item Level","-",
"845510","AB 58/8","Interior.
View of N wall.","-","Item Level","-",
"845511","AB 58/9","Detail of blocked-up slit window.","-","Item Level","-",
"845512","AB 58/10","Interior.
View of W window.","-","Item Level","-",
"845513","AB 58/11","General view from E.","-","Item Level","-",
"845515","AB 59/12","Interior.
View from SW.","-","Item Level","-",
"845517","AB 59/13","Detail of plinth on face of W side.","-","Item Level","-",
"845518","AB 59/14","View of blocked-up slit window.","-","Item Level","-",
"845527","AB 59/15","View from SW.","-","Item Level","-",
"845528","AB 59/16","View from W of torn out window and blocked-up slit window below.","-","Item Level","-",
"845530","AB 59/17","General view from W.","-","Item Level","-",
"871435","G 92957 CS","General view of hill from NW.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","13/3/1991",
"871436","G 92958 CS","View of tower from SE.
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","13/3/1991",
"924641","D 69149 CN","Oblique aerial view centred on the remains of the fort taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924642","D 69150 CN","Oblique aerial view centred on the remains of the fort taken from the SW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924643","D 69156 CN","Oblique aerial view centred on the remains of the fort taken from the NE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924644","D 69157 CN","Oblique aerial view centred on the remains of the fort taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924645","D 69158 CN","Oblique aerial view centred on the remains of the fort taken from the N.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924646","D 69159 CN","Oblique aerial view centred on the remains of the fort taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924647","D 69160 CN","Oblique aerial view centred on the remains of the fort taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924648","D 69161 CN","Oblique aerial view centred on the remains of the fort taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924649","D 69162 CN","Oblique aerial view centred on the remains of the fort taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924650","D 69163 CN","Oblique aerial view centred on the remains of the fort taken from the SE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924651","D 69174 CN","Oblique aerial view centred on the remains of the fort taken from the N.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924652","D 69175 CN","Oblique aerial view centred on the remains of the fort taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924653","D 69176 CN","Oblique aerial view centred on the remains of the fort taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924654","D 69177 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924656","D 69179 CN","Oblique aerial view centred on the remains of the fort taken from the SE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924657","D 69180 CN","Oblique aerial view centred on the remains of the fort taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924658","D 69181 CN","Oblique aerial view centred on the remains of the fort taken from the E.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924659","D 69182 CN","Oblique aerial view centred on the remains of the fort taken from the N.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924660","D 69183 CN","Oblique aerial view centred on the remains of the fort taken from the NNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924661","D 69184 CN","Oblique aerial view centred on the remains of the fort taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924662","D 69185 CN","Oblique aerial view centred on the remains of the fort taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924663","D 69186 CN","Oblique aerial view centred on the remains of the fort taken from the WSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924664","D 69151 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the SSE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924665","D 69152 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924666","D 69153 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924668","D 69154 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the ENE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924669","D 69155 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924670","D 69171 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924671","D 69172 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the E.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924672","D 69173 CN","Oblique aerial view centred on the remains of the fort and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924680","D 69164 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924681","D 69165 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924689","D 69166 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924690","D 69167 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924691","D 69178 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924692","D 69168 CN","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924693","D 69169 CN","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"934659","D 55519","General view
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"936038","D 55954 CN","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"936039","D 55955 CN","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"958188","D 16805 CN","Oblique aerial view of Dunnideer.","RCAHMS Aerial Photography","Item Level","22/8/1997",
"958189","SC 958189","Oblique aerial view of Dunnideer.","-","Item Level","-",
"959221","G 82279 CS","View of tower-house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1999",
"959222","G 82280 CS","View of tower-house from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1999",
"959282","G 82315 CS","General view from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"959641","G 82400 CS","General view from SW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"959944","G 82458 CS","General view from SW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"959945","G 82459 CS","General view from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1996",
"965852","GV 000145","Plans of a selection of round-houses recorded in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2007",
"966743","GV 000239","Comparative page of forts in Donside; Dunnideer; Bruce's Camp; Wheedlemont; Barmekin of Echt; Tillymuick.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"970317","SC 970317","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"972930","DC 44323","Plane-table survey (combined): Dunnideer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1996",
"972931","DC 44324","Plane-table survey (1 of 3).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1996",
"972932","DC 44325","Plane-table survey (2 of 3).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1996",
"972933","DC 44326","Plane-table survey (3 of 3).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1996",
"974767","DC 44601","Publication drawing: Dunnideer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/3/2001",
"975129","E 45182 CN","Dunnideer Castle: distant view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975130","E 45181","Dunnideer Castle: distant view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975131","E 45178 CN","Dunnideer Castle: view of external face of W wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975132","E 45177","Dunnideer Castle: view of external face of W wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975133","E 45179","Dunnideer Castle: general view of ruins from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"975134","E 45180 CN","Dunnideer Castle: general view of ruins from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"976869","E 63524 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976870","E 63525 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976871","E 63526 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"976872","E 63527 CN","Oblique aerial view centred on the remains of the fort and tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","4/5/2005",
"983292","DP 005480","Digital image of RCAHMS pencil plan of fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1996",
"990347","SC 990347","General view.","Survey of Private Collections","Item Level","1979",
"1008475","MS 2580","Report of an archaeological assessment of fire damage at Dunnideer Hill, Aberdeenshire, by CFA Archaeology.","-","Item Level","1/2006",
"1011691","SC 1011691","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011692","SC 1011692","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011693","SC 1011693","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011694","SC 1011694","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011695","SC 1011695","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011696","SC 1011696","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1011697","SC 1011697","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","22/8/1978",
"1012850","SC 1012850","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the N.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","8/1/1981",
"1012851","SC 1012851","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","8/1/1981",
"1012852","SC 1012852","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","8/1/1981",
"1012853","SC 1012853","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","8/1/1981",
"1012854","SC 1012854","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","8/1/1981",
"1014953","SC 1014953","Oblique aerial view centred on the remains of the tower house and fort at Dunideer, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1029581","DP 011677","General oblique view looking across the remains of the fort and tower house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1121683","RAB 292/76","Engraving of Dunnideer Castle.
Titled 'Dunadeer. This castle also called Dun O' Dore stands on the summit of a considerable hill, rising out of the flat country of the Garrioch, about 12 miles from Old Meldrum. It was a place of great strength, defended by a double ditch and rampart. The building is now entirely demolished , except part of one end, which is the subject of the above plate. It is said to have been the residence of Gregory the Great, King of Scotland, who, in the year 892, according to Leslie and other Scottish historians, died in this Castle, and was from hence carried to Iona, where he was buried.ADC.' [Adam de Cardonnell.]","General Collection","Item Level","c. 1788",
"1208368","DC 52975","Watercolour view of Dunnideer castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1227132","DP 094368","Engraving of Dunnideer Castle.
Titled: 'Dunadeer. This castle also called Dun O' Dore stands on the summit of a considerable hill, rising out of the flat country of the Garrioch, about 12 miles from Old Meldrum. It was a place of great strength, defended by a double ditch and rampart. The building is now entirely demolished , except part of one end, which is the subject of the above plate. It is said to have been the residence of Gregory the Great, King of Scotland, who, in the year 892, according to Leslie and other Scottish historians, died in this Castle, and was from hence carried to Iona, where he was buried. ADC.' [Adam de Cardonnell.]","General Collection","Item Level","c. 1788",
"1245789","MS 36/181","Field notebook of R W Feachem (RCAHMS). 1955-57 (ii). Counties: Dumf, Stir, ELot, Banff, Inv, S.Uist, Aber, Pee, R+C, Moray. Includes some Marginal Land Survey.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1955",
"1319138","DP 147522","Plane-table survey: Dunnideer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1957",
"1323313","DP 149857","Publication drawing: fort at Dunnideer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1959",
"1340307","WP 000758","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Aberdeenshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1369123","SC 1369123","Dunnideer Castle: view of external face of W wall.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"1369124","SC 1369124","Dunnideer Castle: general view of ruins from SE.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"1369125","SC 1369125","Dunnideer Castle: distant view from W.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/4/2003",
"1386647","DP 171764","Comparative plans of hillforts with timber-laced walls or ramparts in the NE province from Feachem in Rivet (ed) The Iron Age in N Britain.","-","Item Level","1966",
"1441706","SC 1441706","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"1441707","SC 1441707","Inner rampart on N side, viewed from E","-","Item Level","5/1999",
"1441995","SC 1441995","View from North-West.","-","Item Level","4/1996",
"1445113","SC 1445113","General view
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1996",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1525370","DP 234238","Plans of a selection of round-houses recorded in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2007",
