"Canmore-download-Tue, 07 May 2024 13:32:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1252898","DP 108366","Oblique aerial view of Carnsalloch House, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252899","DP 108367","Oblique aerial view of Carnsalloch House and walled garden, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252900","DP 108368","Oblique aerial view of Carnsalloch House stables and cottage, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252901","DP 108369","Oblique aerial view of Carnsalloch House and walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252902","DP 108370","Oblique aerial view of Carnsalloch House and walled garden, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1280426","DP 121086","Carnsalloch House  Front elevation","Buildings at Risk Register","Item Level","10/5/2011",
"1280427","DP 121087","Carnsalloch House  Approach","Buildings at Risk Register","Item Level","10/5/2011",
"1280428","DP 121088","Carnsalloch House  Principle (east) elevation.","Buildings at Risk Register","Item Level","14/8/2008",
"1280429","DP 121089","Carnsalloch House  North wing.","Buildings at Risk Register","Item Level","14/8/2008",
"1280430","DP 121090","Carnsalloch House  View of rear.","Buildings at Risk Register","Item Level","14/8/2008",
"1280431","DP 121091","Carnsalloch House  View from south-east.","Buildings at Risk Register","Item Level","14/8/2008",
"1280432","DP 121092","Carnsalloch House  Roofless building behind north wing.","Buildings at Risk Register","Item Level","14/8/2008",
"1280433","DP 121093","Carnsalloch House  Principle (east) elevation","Buildings at Risk Register","Item Level","10/2/2007",
"1280434","DP 121094","Carnsalloch House  View from south-east","Buildings at Risk Register","Item Level","10/2/2007",
"1455498","DP 200744","Approach","Buildings at Risk Register","Item Level","4/6/2014",
"1455499","DP 200745","East Elevation, Main Block","Buildings at Risk Register","Item Level","4/6/2014",
"1455500","DP 200746","East Elevation, North Wing","Buildings at Risk Register","Item Level","4/6/2014",
"1455501","DP 200747","East Elevation, South Wing","Buildings at Risk Register","Item Level","4/6/2014",
"1475117","DC 23163","Sketched map showing location of Carnsalloch House","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1475118","DC 23164","Floor plans of Carnsalloch House","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1478149","DP 213494","Floor plans of Carnsalloch House","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1530798","DP 237752","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"1530799","DP 237753","Oblique aerial view.","Historic Environment Scotland","Item Level","14/7/2016",
"2145030","MS 265/27/0001","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145031","MS 265/27/0002","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145032","MS 265/27/0003","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145033","MS 265/27/0004","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145239","MS 265/27/0005","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145240","MS 265/27/0006","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145241","MS 265/27/0007","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145242","MS 265/27/0008","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145243","MS 265/27/0009","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145244","MS 265/27/0010","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145245","MS 265/27/0011","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145246","MS 265/27/0012","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145247","MS 265/27/0013","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145248","MS 265/27/0014","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145249","MS 265/27/0015","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145250","MS 265/27/0016","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145251","MS 265/27/0017","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145252","MS 265/27/0018","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145253","MS 265/27/0019","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145254","MS 265/27/0020","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145255","MS 265/27/0021","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145256","MS 265/27/0022","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145257","MS 265/27/0023","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145258","MS 265/27/0024","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145259","MS 265/27/0025","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145260","MS 265/27/0026","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145261","MS 265/27/0027","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145262","MS 265/27/0028","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145263","MS 265/27/0029","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145264","MS 265/27/0030","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145265","MS 265/27/0031","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145266","MS 265/27/0032","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145267","MS 265/27/0033","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145268","MS 265/27/0034","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145269","MS 265/27/0035","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145270","SC 2145270","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145271","SC 2145271","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145272","SC 2145272","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145273","SC 2145273","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145274","SC 2145274","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145275","SC 2145275","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145276","SC 2145276","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145277","SC 2145277","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145278","SC 2145278","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145279","SC 2145279","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145280","SC 2145280","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145281","SC 2145281","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145282","SC 2145282","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145283","SC 2145283","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145284","SC 2145284","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145285","SC 2145285","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145286","SC 2145286","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145287","SC 2145287","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145288","SC 2145288","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145289","SC 2145289","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145290","SC 2145290","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145291","SC 2145291","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145292","SC 2145292","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145293","SC 2145293","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145294","SC 2145294","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145295","SC 2145295","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145296","SC 2145296","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145297","SC 2145297","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145298","SC 2145298","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145299","SC 2145299","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145300","SC 2145300","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145301","SC 2145301","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145302","SC 2145302","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145303","SC 2145303","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2145304","SC 2145304","Estate Exchange. Carnsalloch. No 1496,  Sale brochure","Collection of sale catalogues relating to Scottish estates","Item Level","31/5/1911",
"2499387","SC 2499387","View from SE.","-","Item Level","1993",
"2499388","SC 2499388","View from SE.","-","Item Level","1993",
"2499389","SC 2499389","View from E.","-","Item Level","1993",
"2499390","SC 2499390","View from SE.","-","Item Level","1993",
