"Canmore-download-Thu, 06 Jun 2024 18:22:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"158062","RX 3542","Trench in W defences.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"357127","SC 357127","Excavation photograph - ditch section.
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"357128","SC 357128","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"357129","SC 357129","Outer west W-shaped ditch. 
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"357130","SC 357130","Excavation photograph - rampart, foundations.
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"365134","DC 37283","Cappuck - Roman fort and temporary camp.
Plan.
Signed: 'J.K.St.J mensit delineavit B.M.T.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","14/2/1980",
"459167","C 55299","Cappuck, oblique aerial view, taken from the ESE, centred on the cropmark of an enclosure. The site of a Roman Fort is shown in the top right-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1291604","SC 1291604","Excavation photograph 
","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291605","SC 1291605","Rampart and ditch.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291606","SC 1291606","W Defences, Flavian II ditch, redug.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291607","SC 1291607","W defences, outer ditch ?","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291608","SC 1291608","W rampart, triple-front partly covering ditch of Flavian I.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291609","SC 1291609","Triple fronts of W rampart. Forts I, II & III.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291611","SC 1291611","W defences, rampart, Flavian I and Flavian II ditches.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291612","SC 1291612","W rampart, triple front, forts I, II & III.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1291621","SC 1291621","Trench in W defences.","Papers of Sir Ian A Richmond, archaeologist, Oxford, England","Item Level","1949",
"1475031","DC 23154","Plan of Cappuck roman fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1933",
"1475034","DC 23155","Map showing location of Cappuck roman fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1933",
"1475075","DP 211395","Map showing location of Cappuck roman fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1933",
"1475110","DP 211399","Plan of Cappuck roman fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1933",
"1532061","DP 238763","Map showing location of Cappuck roman fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1933",
"1532067","DP 238764","Plan of Cappuck roman fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1933",
"1746744","SC 1746744","Cappuck, oblique aerial view, taken from the ESE, centred on the cropmark of an enclosure. The site of a Roman Fort is shown in the top right-hand side of the photograph.","RCAHMS Aerial Photography","Item Level","30/8/1995",
"1746933","SC 1746933","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1746934","SC 1746934","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"1915131","SC 1915131","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"1915133","SC 1915133","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"1916119","SC 1916119","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"1916120","SC 1916120","-","Cambridge University Collection for Aerial Photography","Item Level","1948",
"1923468","SC 1923468","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","26/7/1964",
"1923469","SC 1923469","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1948",
"1928318","SC 1928318","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"1928319","SC 1928319","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"1928320","SC 1928320","-","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","-",
"1932790","SC 1932790","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"2452201","SC 2452201","Cappuck, NT62SE 39, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452202","SC 2452202","Cappuck, NT62SE 39, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452203","SC 2452203","Cappuck, NT62SE 39, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452204","SC 2452204","Cappuck, NT62SE 39, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452205","SC 2452205","Cappuck, NT62SE 39, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452206","SC 2452206","Cappuck, NT62SE 39, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452207","SC 2452207","Cappuck, NT62SE 39, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2452208","SC 2452208","Cappuck, NT62SE 39, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
