"Canmore-download-Wed, 17 Apr 2024 21:38:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"709560","SC 709560","Copy of colour slide showing detail of St Mary's Chapel Crosskirk, Caithness
Insc: "West end exterior showing Irish type doorway"
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/7/1971",
"709570","SC 709570","Copy of colour slide showing detail of St Mary's Chapel Crosskirk, Caithness
Insc: "Interior of south doorway showing recessed jamb"
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/7/1971",
"709578","SC 709578","Copy of colour slide showing general view of St Mary's Chapel Crosskirk, Caithness
Insc: "General view from S.W."
"1850616","SC 1850616","-","Historic Scotland Photographic Library","Item Level","-",
"1850617","SC 1850617","-","Historic Scotland Photographic Library","Item Level","-",
"1850618","SC 1850618","-","Historic Scotland Photographic Library","Item Level","-",
"1850619","SC 1850619","-","Historic Scotland Photographic Library","Item Level","-",
"1850620","SC 1850620","-","Historic Scotland Photographic Library","Item Level","-",
"1850621","SC 1850621","-","Historic Scotland Photographic Library","Item Level","-",
"1850622","SC 1850622","-","Historic Scotland Photographic Library","Item Level","-",
"1850623","SC 1850623","-","Historic Scotland Photographic Library","Item Level","-",
"1850624","SC 1850624","-","Historic Scotland Photographic Library","Item Level","-",
"1850628","SC 1850628","-","Historic Scotland Photographic Library","Item Level","-",
"1850629","SC 1850629","-","Historic Scotland Photographic Library","Item Level","-",
"1850630","SC 1850630","-","Historic Scotland Photographic Library","Item Level","-",
"1850631","SC 1850631","-","Historic Scotland Photographic Library","Item Level","-",
"1850632","SC 1850632","-","Historic Scotland Photographic Library","Item Level","-",
"1850633","SC 1850633","-","Historic Scotland Photographic Library","Item Level","-",
"1850634","SC 1850634","-","Historic Scotland Photographic Library","Item Level","-",
"1850635","SC 1850635","-","Historic Scotland Photographic Library","Item Level","-",
"1850636","SC 1850636","-","Historic Scotland Photographic Library","Item Level","-",
"1850637","SC 1850637","-","Historic Scotland Photographic Library","Item Level","-",
"1850638","SC 1850638","-","Historic Scotland Photographic Library","Item Level","-",
"1850639","SC 1850639","-","Historic Scotland Photographic Library","Item Level","-",
"1850640","SC 1850640","-","Historic Scotland Photographic Library","Item Level","-",
"1850641","SC 1850641","-","Historic Scotland Photographic Library","Item Level","-",
"1850642","SC 1850642","-","Historic Scotland Photographic Library","Item Level","-",
"1850643","SC 1850643","-","Historic Scotland Photographic Library","Item Level","-",
"1850644","SC 1850644","-","Historic Scotland Photographic Library","Item Level","-",
"1850645","SC 1850645","-","Historic Scotland Photographic Library","Item Level","-",
"1850646","SC 1850646","-","Historic Scotland Photographic Library","Item Level","-",
"1850647","SC 1850647","-","Historic Scotland Photographic Library","Item Level","-",
"1850648","SC 1850648","-","Historic Scotland Photographic Library","Item Level","-",
"1850649","SC 1850649","-","Historic Scotland Photographic Library","Item Level","-",
"2128406","SC 2128406","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128407","SC 2128407","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128408","SC 2128408","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128409","SC 2128409","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128410","SC 2128410","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128411","SC 2128411","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128412","SC 2128412","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128413","SC 2128413","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128414","SC 2128414","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128415","SC 2128415","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128416","SC 2128416","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128417","SC 2128417","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128418","SC 2128418","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128419","SC 2128419","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128420","SC 2128420","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128421","SC 2128421","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128422","SC 2128422","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128423","SC 2128423","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128424","SC 2128424","Crosskirk - St Mary's Chapel Nr Thurso Caithness.  1 General Views, 2 Description Plate, 3 Inside and Outside of Chapel Showing Present State","Historic Scotland Photographic Library","Item Level","23/10/1963",
"2128425","SC 2128425","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128426","SC 2128426","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128427","SC 2128427","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128428","SC 2128428","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128444","SC 2128444","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128445","SC 2128445","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128446","SC 2128446","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128447","SC 2128447","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128448","SC 2128448","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128449","SC 2128449","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128450","SC 2128450","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128451","SC 2128451","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128452","SC 2128452","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128453","SC 2128453","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128454","SC 2128454","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128455","SC 2128455","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128456","SC 2128456","Crosskirk - St Mary's Chapel Nr Thurso Caithness","Historic Scotland Photographic Library","Item Level","22/7/1952",
"2128465","SC 2128465","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128466","SC 2128466","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128467","SC 2128467","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128468","SC 2128468","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128469","SC 2128469","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128470","SC 2128470","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128471","SC 2128471","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2128472","SC 2128472","Crosskirk - St Mary's Chapel","Historic Scotland Photographic Library","Item Level","1990",
"2352356","SC 2352356","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352357","SC 2352357","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352358","SC 2352358","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352359","SC 2352359","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352360","SC 2352360","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352361","SC 2352361","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352362","SC 2352362","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352363","SC 2352363","Crosskirk, St Mary's Chapel, ND07SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2705202","SC 2705202","General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"2705203","SC 2705203","General view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
