"Canmore-download-Wed, 29 May 2024 06:25:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"487751","PA 111","Photograph Album No 111 : ENGRAVINGS OF BUILDINGS OF SCOTLAND.
Red half leather hard cover with red textured imitation leather, the spine embosed with gold decoration and title: "SCRAP BOOK".
30 card pages with plain end covers.
Album of engravings of the late 18th and early 19th centuries, all of buildings in Scotland, the first half exclusively of Edinburgh. Several have been cut down and some large ones removed. Some have pencilled dates and captions.
","General Collection. Photograph Albums.","Batch Level","-",
"1228682","DP 095389","Oblique aerial view looking along the Almond Valley Railway viaduct, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/9/2010",
"1427114","DP 189725","Oblique aerial view of the Almond Valley Viaduct, looking S.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427115","DP 189726","Oblique aerial view of the Almond Valley Viaduct, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1481272","DP 215655","Oblique aerial view of the Almond Valley Viaduct, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481273","DP 215656","Oblique aerial view of the Almond Valley Viaduct, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481274","DP 215657","Oblique aerial view of the Almond Valley Viaduct, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481275","DP 215658","Oblique aerial view of the Almond Valley Viaduct, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481276","DP 215659","Oblique aerial view of the the Almond Valley Viaduct, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481277","DP 215660","Oblique aerial view of the Almond Valley Viaduct, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481278","DP 215661","Oblique aerial view of the Almond Valley Viaduct, looking SW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1481279","DP 215662","Oblique aerial view of the Almond Valley Viaduct, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/7/2015",
"1677523","SC 1677523","General oblique aerial view looking across the town, farmsteading and motorway interchange towards Newbridge and the railway viaduct, taken from the N.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"1681701","SC 1681701","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681702","SC 1681702","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681703","SC 1681703","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681704","SC 1681704","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681705","SC 1681705","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681706","SC 1681706","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681707","SC 1681707","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681708","SC 1681708","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681709","SC 1681709","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681710","SC 1681710","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681711","SC 1681711","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1733093","SC 1733093","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"1733094","SC 1733094","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1990",
"2440298","SC 2440298","Kirkliston, Almond Valley Viaduct, NT17SW 70, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
