"Canmore-download-Tue, 04 Jun 2024 11:02:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2155416","SC 2155416","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155432","SC 2155432","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155433","SC 2155433","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155434","SC 2155434","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155435","SC 2155435","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155436","SC 2155436","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155437","SC 2155437","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155438","SC 2155438","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155439","SC 2155439","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155440","SC 2155440","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155441","SC 2155441","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155442","SC 2155442","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155443","SC 2155443","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155444","SC 2155444","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155445","SC 2155445","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155446","SC 2155446","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155447","SC 2155447","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155448","SC 2155448","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155449","SC 2155449","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155450","SC 2155450","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155451","SC 2155451","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155452","SC 2155452","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155453","SC 2155453","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155454","SC 2155454","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155455","SC 2155455","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155456","SC 2155456","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155457","SC 2155457","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155458","SC 2155458","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155459","SC 2155459","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155460","SC 2155460","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155461","SC 2155461","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155462","SC 2155462","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155463","SC 2155463","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155464","SC 2155464","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155465","SC 2155465","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155466","SC 2155466","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155467","SC 2155467","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155468","SC 2155468","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155469","SC 2155469","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155470","SC 2155470","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155471","SC 2155471","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155472","SC 2155472","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155473","SC 2155473","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155474","SC 2155474","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155475","SC 2155475","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
"2155476","SC 2155476","Estates Exchange. No 1533. Portions of the Sutherland Estates. Including the Estates of Cambusmore, Rovie, Dornoch, Lairg, Dalchork, Shinness, Loth and West Helmsdale, and Helmsdale and Naviedale.   Sale brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","25/4/1919",
