"Canmore-download-Sat, 20 Apr 2024 02:13:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"341787","AL 111/30V/2","Page 30v  'ROTHESAY CASTLE.  Moses Griffiths del.  P.Mazell Sculp'
ALBUM NO.111: Engravings of Buildings of Scotland","General Collection","Item Level","-",
"620052","PC 1/26/2","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"620053","PC 1/26/3","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"620054","PC 1/26V/2","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"620055","PC 1/26V/3","General view of Rothesay Castle, Bute.","General Collection","Item Level","1930",
"621341","BU 415 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621342","BU 416 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621343","BU 417 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621345","BU 418 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621346","BU 419 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621347","BU 420 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621348","BU 421 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621351","BU 422 CS","Bute, Rothesay Castle.
General view.","-","Item Level","10/1980",
"621530","BU 594","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"621532","BU 597","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"621533","BU 595","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"640925","A 38767 PO","Photographic copy of watercolour by Thomas Hearne, with pencil, pen and grey ink. Engraved for The Antiquities of Great Britain by W Byrne and T Medland, 1784.
To be sold at Christies Important English Drawings and Watercolours 24 March 1987, Item 31. Copyright Christie Manson and Woods Ltd.","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"640927","C 48412","View from roof of Town House to South.","-","Item Level","20/6/1995",
"640928","C 48413 CN","View from roof of Town House to South.","-","Item Level","20/6/1995",
"640929","C 48414","View from roof of Town House to S-S-W.","-","Item Level","20/6/1995",
"640930","C 48415 CN","View from roof of Town House to S-S-W.","-","Item Level","20/6/1995",
"640934","B 42309","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640935","B 42310","General view including moat entrance.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640936","B 42311/6","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640937","B 42311/7","Detail. Masonry.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640940","B 42316","General view including moat entrance.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640941","B 42317","General view, looking down.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"640977","BU 593","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"640978","BU 596","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"640979","BU 94","Historic photograph showing a general view.
Insc: 'Rothesay Castle. 2596. J,V'.","Reverend W Fergus Harris","Item Level","1882",
"640980","BU 654 PO","Historic photograph showing a general view.
Insc: 'Rothesay Castle. Bute 2963. G.W.W'.","-","Item Level","c. 1870",
"640981","BU 93","Historic photograph showing a general view of the chapel.
Insc: 'The Chapel, Rothesay Castle. 1323. J,V'.","Reverend W Fergus Harris","Item Level","1878",
"640982","BU 96","Historic photograph showing a general view.","Reverend W Fergus Harris","Item Level","c. 1870",
"640984","BU 95","Historic photograph showing a general view of courtyard.
Courtyard looking toawrds entrance before repair of 1872-9.","Reverend W Fergus Harris","Item Level","c. 1870",
"640987","BU 84","Detail showing sill of fishtail slit.","Papers of Eric J Hosie, local historian, Clarkston, East Renfrewshire, Scotland","Item Level","-",
"640988","C 32059","Photographic copy of artists impression of perspective view of the Castle in the 16th century.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640989","C 32058","Photographic copy of artists impression of perspective view of the Castle in the 16th century.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640990","C 32064","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640991","C 32257","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640992","C 32065","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640993","C 32066","Photographic copy of aerial perspective view from 1872.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1872",
"640994","C 32237","Photographic copy of artists impression of perspective view of the Castle in the 16th century.
Insc: 'Rothesay Castle in the Sixteenth Century'.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640996","C 32230","Photographic copy of an artist's landscape view from c.1790.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1790",
"640997","C 32063","Photographic copy of an artist's landscape view from c.1790.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","c. 1790",
"640998","C 32052","View of Castle on old burgh seal.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","-",
"640999","C 32062","Photographic copy of an artist's perspective view from 1686.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1686",
"641000","C 32061","Photographic copy of an artist's perspective view from 1686.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1686",
"641005","A 39400","Newscutting showing a sketch made in 1846.
Cutting from London Illustrated News. 01.09.1888.","Collection of illustrations from Illustrated London News","Item Level","1/9/1888",
"641011","A 60688","Engraving showing a general view.","-","Item Level","15/6/1784",
"641015","G 813725 PO","Historic engraving showing a general view of Rothesay Castle.
Insc: 'Rothesay Castle'.","-","Item Level","-",
"641020","G 813726 PC","Historic postcard showing general view.
Insc: 'Rothesay Castle. 204926. J.V'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"641022","A 246/29","Interior view.","-","Item Level","9/8/1956",
"641023","A 246/6","Exterior view.","-","Item Level","9/8/1956",
"641024","A 246/14","Exterior view.","-","Item Level","9/8/1956",
"641025","A 246/12","Exterior view.","-","Item Level","9/8/1956",
"641026","A 246/32","General view.","-","Item Level","9/8/1956",
"641027","A 246/22","General view.","-","Item Level","9/8/1956",
"641028","A 246/9","General view.","-","Item Level","9/8/1956",
"641029","A 246/25","General view.","-","Item Level","9/8/1956",
"641030","A 246/34","Exterior view.","-","Item Level","9/8/1956",
"641031","A 246/10","Exterior view.","-","Item Level","9/8/1956",
"641032","A 246/18","General view.","-","Item Level","9/8/1956",
"641673","PA 146/30/1","Page 30/1 General view from Chapel Hill [NS 0839 6482], Rothesay, from the W.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"641674","PA 146/30/2","Page 30/2 General view from Chapel Hill [NS 0839 6482], Rothesay, from the NW.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"641678","PA 146/30/6","Page 30/6 View of Rothesay Castle interior (NE sector), taken from the SW.
Titled 'Rothesay Castle'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"641679","PA 104/12/3","Exterior view taken from the west of keep and north west round tower, Rothesay Castle, Bute
PHOTOGRAPH ALBUM No. 104: Notman Collection Album A.","William Notman","Item Level","c. 1890",
"641680","PA 104/12/4","Interior view taken from the south west of north east sector, Rothesay Castle, Bute","William Notman","Item Level","c. 1890",
"644145","G 813941 S","General view of ruins of Rothesay Castle.","General Collection. Glass Lantern Slides","Item Level","-",
"644197","BUD 12/1","Coloured lithograph showing a view of Castle interior.","-","Item Level","-",
"644449","G 813955 CS","View of exterior wall from North-West.","-","Item Level","-",
"644450","G 813956 CS","View of exterior wall.","-","Item Level","1956",
"651659","D 14087","Oblique aerial view of Rothesay, taken from the NE, centred on a harbour.  A castle and the Winter Gardens are visible, in the top centre and centre of the photograph, respectively.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651666","D 14088","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph. A caslte and Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651673","D 14089","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph.  A castle and the Winter Gardens are visible, in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651681","D 14090","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  The harbour is visible in the top right side of the photograph.   The castle and the Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651688","D 14091","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  A harbour is visible in the top half of the photograph.  A castle and the Winter Gardens are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651694","D 14092","Oblique aerial view of Rothesay, taken from the S, centred on the town.  A harbour is visible in top right-hand side of the photograph.  A castle and the Winter Gardens are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651702","D 14093","Oblique aerial view of Rothesay, taken from the SE, centred on a castle.  The Winter Gardens is visible in the top centre of the photograph.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651709","D 14094","Oblique aerial view of Rothesay, taken from the E, centred on a castle.  The Winter Gardens is visible in the centre left of the photograph.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651710","D 14095","Oblique aerial view of Rothesay, taken from the N, centred on a castle. The Winter Gardens is visible in the bottom centre of the photograph. The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651711","D 14096","Oblique aerial view of Rothesay, taken from the NW, centred on a castle.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"651822","SC 651822","Oblique aerial view of Rothesay, taken from the N, centred on a castle. The Winter Gardens is visible in the bottom centre of the photograph. The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"706391","RAB 59/OP56","Opposite page 56 Photograph of ruined courtyard of Rothesay Castle.
Insc.:'Rothesay Castle - Court Yard.'","General Collection","Item Level","1864",
"745122","MS 1140/04","Photographic register for negatives taken during site visits to Culzean Castle Battery, Culzean caves. Craignethan Castle and Rothesay Castle.","Historic Scotland Archive Project","Item Level","9/2001",
"747628","RAB 47/3","On page 3 two lithographs of Rothesay Castle.
Insc.:'Rothesay Castle, Island of Bute.'","General Collection","Item Level","1848",
"754116","MS 1140/07","Photographic register for site visits to Rothesay Castle, Cadzow Castle, Craigie Castle and Catrine Voes weir.","Historic Scotland Archive Project","Item Level","7/2002",
"773553","RAB 77/7","Photo-litho of Rothesay Castle.
Insc.:'Ruins of Rothesay Castle.'
","General Collection","Item Level","-",
"795122","RAB 140/OP/XII/6/1","OP/XII/6/1   View of castle ruins 
Insc.: 'Rothsay Castle'","General Collection","Item Level","1833",
"800090","SC 800090","View from roof of Town House to S-S-W.
Digital image of C 48415 CN","-","Item Level","20/6/1995",
"800094","SC 800094","View from roof of Town House to South.
","-","Item Level","20/6/1995",
"800095","SC 800095","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"800098","SC 800098","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"800099","SC 800099","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"854544","SC 854544","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph.  Rothesay castle and Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"861589","RAB 134/FR/1","FR., Engraving showing remains of the ruins of the castle and chapel
Insc.: 'Castle of Rothesay'","General Collection","Item Level","1818",
"861590","RAB 134/FR/2","Fr.,Engraving of plan of the castle and chapel
Insc.: 'Plan of the Castle of Rothesay'","General Collection","Item Level","1818",
"905486","E 21847","Photographic copy of etching showing general view.","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Item Level","-",
"972493","D 46001 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972494","D 46002 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972495","D 46005 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the E.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972496","D 46006 CN","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972497","D 46012 CN","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972498","D 46013 CN","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972833","SC 972833","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the E.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972834","SC 972834","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"976732","E 52333 CN","General oblique aerial view of Rothesay centred on the remains of the castle and chapel, with the winter gardens and pier adjacent taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976733","E 52334 CN","General oblique aerial view of Rothesay centred on the remains of the castle and chapel, with the winter gardens and pier adjacent taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"981567","RAB 236/OP40/2","Engraving of Rothesay Castle.
Insc.:'G Stanfield pinxt.. E Walker lith.'","General Collection","Item Level","1847",
"1031707","RAB 259/OP108","Engraving of exterior of Rothesay Castle.","General Collection","Item Level","1840",
"1057022","RAB 271/OP164","Engraving of Rothesay Castle with church and houses in background.","General Collection","Item Level","1774",
"1075710","RAB 275/OP354/3","Vignette of Rothesay Castle.","General Collection","Item Level","c. 1900",
"1084998","H 88689 CS","Oblique aerial view of Rothesay and part of Loch Fad,  taken from the N","W Black","Item Level","10/1974",
"1084999","H 88690 CS","Oblique aerial view of Rothesay, taken from the W.","W Black","Item Level","10/1974",
"1114540","RAB 290/67","Engraving of Rothesay Castle from river.","General Collection","Item Level","1802",
"1136560","MS 5522","Conservation Report: HSCO Rothesay Castle, July 2007 (ARC). Conservation of a Mixed Assemblage.","Historic Scotland Archive Project","Item Level","31/8/2007",
"1139998","DP 057299","General oblique aerial view looking towards Rothesay Bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1148127","DP 062618","General oblique aerial view of Rothesay centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148128","DP 062619","General oblique aerial view of Rothesay centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148192","DP 062683","General oblique aerial view of Rothesay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148193","DP 062684","General oblique aerial view of Rothesay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1161671","PA 146/31/1","Page 31/1 View of castle interior (NE sector), Rothesay,  taken from the SW.
Titled 'Rothesay.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1206548","GV 004575","Map: Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1222202","DP 092295","Page 30/1 General view from Chapel Hill [NS 0839 6482], Rothesay, from the W.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1222203","DP 092296","Page 30/2 General view from Chapel Hill [NS 0839 6482], Rothesay, from the NW.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1222209","DP 092300","Page 30/6 View of Rothesay Castle interior (NE sector), taken from the SW.
Titled 'Rothesay Castle'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","-","Item Level","c. 1880",
"1222261","DP 092309","Page 31/1 View of castle interior (NE sector), Rothesay,  taken from the SW.
Titled 'Rothesay.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1231911","DP 097423","Map - Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1243639","SC 1243639","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1243640","SC 1243640","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1253360","DP 108625","General oblique aerial view of Rothesay, centred on the castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1253361","DP 108626","General oblique aerial view of Serpentine Road, Rothesay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1314785","SC 1314785","Rothesay, general view, showing Rothesay Castle and Serpentine Road, Isle of Bute.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/7/1948",
"1314787","SC 1314787","Rothesay, general view, showing Winter Gardens and Rothesay Castle, Isle of Bute.  Oblique aerial photograph taken facing south.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/7/1948",
"1315389","SC 1315389","Rothesay, general view, showing Rothesay Castle and Winter Gardens, Isle of Bute.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1315390","SC 1315390","Rothesay, general view, showing Rothesay Castle and Union Street, Isle of Bute.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1320605","SC 1320605","General view of ruins of Rothesay Castle.","General Collection. Glass Lantern Slides","Item Level","-",
"1351086","RAB 452/30/2","Rothesay Castle, Isle of Bute","General Collection","Item Level","1855",
"1381692","SC 1381692","Photographic copy of etching showing general view.","-","Item Level","-",
"1428934","SK FER/7/28","Sketch of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1428935","SK FER/7/30","Sketches of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1428936","SK FER/7/32","Sketch of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1428942","SK FER/7/33","Sketch of Rothesay Castle.","William Lee Ferguson","Item Level","2/8/1901",
"1469351","PA 106/5/1","View of Rothesay Castle","William Notman","Item Level","c. 1890",
"1469352","PA 106/5/2","View of Rothesay Castle","William Notman","Item Level","c. 1890",
"1471283","WP 003894","Exploring Scotland's Heritage: Argyll and the Western Isles","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1479554","WP 004017","Archaeological excavation and watching brief at St Mary's Chapel and High Street Well, Rothesay, Argyll and Bute","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/12/1997",
"1564722","DP 252732","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564724","DP 252734","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564725","DP 252735","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564727","DP 252737","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564729","DP 252739","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1668007","SC 1668007","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668008","SC 1668008","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668009","SC 1668009","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668010","SC 1668010","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668011","SC 1668011","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1682866","SC 1682866","Oblique aerial view of Rothesay, taken from the NE, centred on a harbour.  A castle and the Winter Gardens are visible, in the top centre and centre of the photograph, respectively.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682867","SC 1682867","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph. A caslte and Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682868","SC 1682868","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph.  A castle and the Winter Gardens are visible, in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682869","SC 1682869","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  The harbour is visible in the top right side of the photograph.   The castle and the Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
