"Canmore-download-Tue, 23 Apr 2024 18:02:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1409745","SC 1409745","Excavation Photograph: House 1, door and right hand bed. pl.ii.1.","Vere Gordon Childe","Item Level","1930",
"1409748","SC 1409748","Excavation Photograph: Hut 7, stags head in sand. pl.xxxiii.1.","Vere Gordon Childe","Item Level","1930",
"1409749","SC 1409749","Excavation Photograph: House 7, door. pl.ix.1.","Vere Gordon Childe","Item Level","1930",
"1409750","SC 1409750","Excavation Photograph: Capstone of submural grave. pl.xxxv.1.","Vere Gordon Childe","Item Level","1930",
"1409752","SC 1409752","Excavation Photograph: Intrusive cist.","Vere Gordon Childe","Item Level","1930",
"1409754","SC 1409754","Excavation Photograph: Intrusive cist.","Vere Gordon Childe","Item Level","1930",
"1470448","SC 1470448","Publication drawing; plan of Skara Brae.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1924988","SC 1924988","Excavation Photograph: Unidentified print of excavation in progress.","Vere Gordon Childe","Item Level","1930",
"1925004","SC 1925004","Excavation Photograph: Q over hut 10.","Vere Gordon Childe","Item Level","1930",
"1925005","SC 1925005","Excavation Photograph: Box and hut 10.","Vere Gordon Childe","Item Level","1930",
"1925006","SC 1925006","Excavation Photograph: Lansbury Gallery from S pl.xiv.2","Vere Gordon Childe","Item Level","1930",
"1925007","SC 1925007","Excavation Photograph: Cell C2 and Lansbury Gallery from N. pl.xiv.1","Vere Gordon Childe","Item Level","1930",
"1925008","SC 1925008","Excavation Photograph: Chamber S1.","Vere Gordon Childe","Item Level","1930",
"1925009","SC 1925009","Excavation Photograph: Hut 7 NW corner.","Vere Gordon Childe","Item Level","1930",
"1925010","SC 1925010","Excavation Photograph: Section LM.","Vere Gordon Childe","Item Level","1930",
"1925011","SC 1925011","Excavation Photograph: Hut 4.","Vere Gordon Childe","Item Level","1930",
"1925012","SC 1925012","Excavation Photograph: Chamber S1 under hut 5. pl.xxxi.2.","Vere Gordon Childe","Item Level","1930",
"1925013","SC 1925013","Excavation Photograph: Hut 4. pl.vi.2","Vere Gordon Childe","Item Level","1930",
"1925014","SC 1925014","Excavation Photograph: Passage A. pl.liii.1.","Vere Gordon Childe","Item Level","1930",
"1925015","SC 1925015","Excavation Photograph: Carved stone.","Vere Gordon Childe","Item Level","1930",
"1925016","SC 1925016","Excavation Photograph: Mr George Lansbury (right) and Childe.","Vere Gordon Childe","Item Level","1930",
"1925017","SC 1925017","Excavation Photograph: Double wall right of A.","Vere Gordon Childe","Item Level","1930",
"1925018","SC 1925018","Excavation Photograph: Hut 8 looking W.","Vere Gordon Childe","Item Level","1930",
"1925019","SC 1925019","Excavation Photograph: Pavement in front of 6.","Vere Gordon Childe","Item Level","1930",
"1925020","SC 1925020","Excavation Photograph: Wall K.","Vere Gordon Childe","Item Level","1930",
"1925021","SC 1925021","Excavation photograph: Back of K Cist in distance.","Vere Gordon Childe","Item Level","1930",
"1925022","SC 1925022","Excavation Photograph: Graves.","Vere Gordon Childe","Item Level","1930",
"1925023","SC 1925023","Excavation Photograph: Huts 4 and 5.","Vere Gordon Childe","Item Level","1930",
"1925024","SC 1925024","Excavation Photograph: Huts 4 and 5.","Vere Gordon Childe","Item Level","1930",
"1925025","SC 1925025","Excavation Photograph: Passage A.","Vere Gordon Childe","Item Level","1930",
"1925026","SC 1925026","Excavation Photograph: Passage A.","Vere Gordon Childe","Item Level","1930",
"1925027","SC 1925027","Excavation Photograph: Limpet box etc. in hut 6.","Vere Gordon Childe","Item Level","1930",
"1925028","SC 1925028","Excavation Photograph: Roof of D.","Vere Gordon Childe","Item Level","1930",
"1925029","SC 1925029","Excavation Photograph: General view of excavation in progress.","Vere Gordon Childe","Item Level","1930",
"1925030","SC 1925030","Excavation Photograph: Excavation in progress.","Vere Gordon Childe","Item Level","1930",
"1925031","SC 1925031","Excavation Photograph: Midden.","Vere Gordon Childe","Item Level","1930",
"1925032","SC 1925032","Excavation Photograph: Section LM.","Vere Gordon Childe","Item Level","1930",
"1925033","SC 1925033","Excavation Photograph: Pot in midden.","Vere Gordon Childe","Item Level","1930",
"1925034","SC 1925034","Excavation Photograph: Roof of passage B.","Vere Gordon Childe","Item Level","1930",
"1925035","SC 1925035","Excavation Photograph: Roof of passage B. pl.xiii.1.","Vere Gordon Childe","Item Level","1930",
"1925036","SC 1925036","Excavation Photograph: Mr George Lansbury.","Vere Gordon Childe","Item Level","1930",
"1925037","SC 1925037","Excavation Photograph: Walls b,c and d from N. pl.xxi.1.","Vere Gordon Childe","Item Level","1930",
"1925038","SC 1925038","Excavation Photograph: Hut 6 (1) Looking N. pl.xxiii.1.","Vere Gordon Childe","Item Level","1930",
"1925039","SC 1925039","Excavation Photograph: Hut 6 (1).","Vere Gordon Childe","Item Level","1930",
"1925040","SC 1925040","Excavation Photograph: Sand and midden blocking passage F. pl.xxxiv.1.","Vere Gordon Childe","Item Level","1930",
"1925041","SC 1925041","Excavation Photograph: Passage F, from market place. pl.xix.1.","Vere Gordon Childe","Item Level","1930",
"1925042","SC 1925042","Excavation Photograph: Hut 4 Door and cell 2. pl.v.1.","Vere Gordon Childe","Item Level","1930",
"1925043","SC 1925043","Excavation Photograph: Gallery W of hut 7. pl.xx.2.","Vere Gordon Childe","Item Level","1930",
"1925044","SC 1925044","Excavation Photograph: Skeleton in intrusive cist. pl.xxxv.2.","Vere Gordon Childe","Item Level","1930",
"1925045","SC 1925045","Excavation Photograph: End of passage C and intrusive cist. pl.xx.1.","Vere Gordon Childe","Item Level","1930",
"1925046","SC 1925046","Excavation Photograph: Hearth on virgin soil in pit xii. pl.xxxi.1.","Vere Gordon Childe","Item Level","1930",
"1925047","SC 1925047","Excavation Photograph: Cell in wall b. pl.xxi.2.","Vere Gordon Childe","Item Level","1930",
"1925048","SC 1925048","Excavation Photograph: Hut 8, N end. pl.xviii.1.","Vere Gordon Childe","Item Level","1930",
"1925049","SC 1925049","Excavation Photograph: Hut 8, door thro' gap in N walls. pl.xvii.1.","Vere Gordon Childe","Item Level","1930",
"1925050","SC 1925050","Excavation Photograph: Hut 8, eastern alcove. pl.xvii.2.","Vere Gordon Childe","Item Level","1930",
"1925051","SC 1925051","Excavation Photograph: Hut 8, N end. pl.xviii.2.","Vere Gordon Childe","Item Level","1930",
"1925052","SC 1925052","Excavation Photograph: End of passage C and intrusive cist cf. pl.xx.1.","Vere Gordon Childe","Item Level","1930",
"1925053","SC 1925053","Excavation Photograph: Hut 9 dresser and cell. pl.xxiv.1.","Vere Gordon Childe","Item Level","1930",
"1925054","SC 1925054","Excavation Photograph: 'Chamber' 5  (1) under hut 5. pl.xxx.2.","Vere Gordon Childe","Item Level","1930",
"1925055","SC 1925055","Excavation Photograph: Hut 6 (1) looking SE. pl.xxii.2.","Vere Gordon Childe","Item Level","1930",
"1925056","SC 1925056","Excavation Photograph: Hut 9 door right hand bed. pl.xxiii.2.","Vere Gordon Childe","Item Level","1930",
"1925057","SC 1925057","Finds Photograph: Pottery.","Vere Gordon Childe","Item Level","1930",
"1925058","SC 1925058","Excavation Photograph: Hut 6 doorway from S. pl.viii.2.","Vere Gordon Childe","Item Level","1930",
"1925059","SC 1925059","Finds Photograph: Small finds.","Vere Gordon Childe","Item Level","1930",
"1925060","SC 1925060","Finds Photograph: Small finds.","Vere Gordon Childe","Item Level","1930",
"1925061","SC 1925061","Excavation Photograph: Hut 7 exterior.","Vere Gordon Childe","Item Level","1930",
"1925062","SC 1925062","Finds Photograph: Pottery.","Vere Gordon Childe","Item Level","1930",
"1925063","SC 1925063","Finds Photograph: Pottery.","Vere Gordon Childe","Item Level","1930",
"1925064","SC 1925064","Excavation Photograph: House 7, above doorway.","Vere Gordon Childe","Item Level","1930",
"1925065","SC 1925065","Excavation Photograph: House 7, hearth.","Vere Gordon Childe","Item Level","1930",
"1925066","SC 1925066","Excavation Photograph: House 7, S corner.","Vere Gordon Childe","Item Level","1930",
"1925067","SC 1925067","Excavation Photograph: House 7, dresser.","Vere Gordon Childe","Item Level","1930",
"1925068","SC 1925068","Excavation Photograph: Hut 7.","Vere Gordon Childe","Item Level","1930",
"1925069","SC 1925069","Excavation Photograph: Hut 4 drain. pl.v.2.","Vere Gordon Childe","Item Level","1930",
"1925070","SC 1925070","Excavation Photograph: W door of hut 8.","Vere Gordon Childe","Item Level","1930",
"1925072","SC 1925072","Excavation Photograph: Wall of hut 4.","Vere Gordon Childe","Item Level","1930",
"1925073","SC 1925073","Excavation Photograph: Wall of hut 4.","Vere Gordon Childe","Item Level","1930",
"1925074","SC 1925074","Excavation Photograph: House 7, layer of fallen stone. pl.xxxii.1.","Vere Gordon Childe","Item Level","1930",
"1925075","SC 1925075","Excavation Photograph: House 7, temporary structures in sand. pl.xxxii.2.","Vere Gordon Childe","Item Level","1930",
"1925076","SC 1925076","Excavation Photograph: Hut 4 (1) interior. pl.xxvi.2.","Vere Gordon Childe","Item Level","1930",
"1925077","SC 1925077","Excavation Photograph: Market place looking W. pl.xv.2.","Vere Gordon Childe","Item Level","1930",
"1925078","SC 1925078","Excavation Photograph: passage.","Vere Gordon Childe","Item Level","1930",
"1925079","SC 1925079","Excavation Photograph: Whale's head in midden over passage A. pl.xii.2.","Vere Gordon Childe","Item Level","1930",
"1925080","SC 1925080","Excavation Photograph: House 4, door from without. pl.xxvi.1.","Vere Gordon Childe","Item Level","1930",
"1925081","SC 1925081","Excavation Photograph: House 4, outer wall pavement. pl.xxvii.1.","Vere Gordon Childe","Item Level","1930",
"1925082","SC 1925082","Excavation Photograph: House 4, supposed porch. pl.xxvii.2","Vere Gordon Childe","Item Level","1930",
"1925083","SC 1925083","Excavation Photograph: House 4, outer wall pavement. pl.xxvii.1.","Vere Gordon Childe","Item Level","1930",
"1925084","SC 1925084","Excavation Photograph: Hut 5 doorway window cf. pl.vii.1.","Vere Gordon Childe","Item Level","1930",
"1925085","SC 1925085","Excavation Photograph: Detail of stonework.","Vere Gordon Childe","Item Level","1930",
"1925086","SC 1925086","Excavation Photograph: Hut 10 and box.","Vere Gordon Childe","Item Level","1930",
"1925087","SC 1925087","Excavation Photograph: House 5, doorway and window. pl.vii.1.","Vere Gordon Childe","Item Level","1930",
"1925088","SC 1925088","Excavation Photograph: Passage A1.","Vere Gordon Childe","Item Level","1930",
"1925089","SC 1925089","Excavation Photograph: Hut 4.","Vere Gordon Childe","Item Level","1930",
"1925090","SC 1925090","Excavation Photograph: Hut 4. pl.v.2.","Vere Gordon Childe","Item Level","1930",
"1925091","SC 1925091","Excavation Photograph: House 5, left hand bed. pl.vii.2.","Vere Gordon Childe","Item Level","1930",
"1925092","SC 1925092","Excavation Photograph: House 10, inner face of W wall, dresser. pl.xxv.2.","Vere Gordon Childe","Item Level","1930",
"1925093","SC 1925093","Excavation Photograph: House 10, outer face of W wall, cell. pl.xxv.1.","Vere Gordon Childe","Item Level","1930",
"1925094","SC 1925094","Excavation Photograph: House 1, door and right hand bed. pl.ii.1.","Vere Gordon Childe","Item Level","1930",
"1925095","SC 1925095","Excavation Photograph: House 1, cell door and left hand bed. pl.ii.2.","Vere Gordon Childe","Item Level","1930",
"1925096","SC 1925096","Finds Photograph: Incised bed slab from hut 7. pl.liv.2.","Vere Gordon Childe","Item Level","1930",
"1925097","SC 1925097","Finds Photograph: Pottery.","Vere Gordon Childe","Item Level","1930",
"1925098","SC 1925098","Finds Photograph: Stone and pottery objects.","Vere Gordon Childe","Item Level","1930",
"1925099","SC 1925099","Finds Photograph: Stone and pottery objects.","Vere Gordon Childe","Item Level","1930",
"1925100","SC 1925100","Excavation Photograph: Prof. V G Childe in hut 8.","Vere Gordon Childe","Item Level","1930",
"1925101","SC 1925101","Finds Photograph: Stone objects.","Vere Gordon Childe","Item Level","1930",
"1925102","SC 1925102","Excavation Photograph: Hut 4 (1).","Vere Gordon Childe","Item Level","1930",
"1925103","SC 1925103","Excavation Photograph: Hut 4 (1).","Vere Gordon Childe","Item Level","1930",
"1925104","SC 1925104","Excavation Photograph: Drain unopened.","Vere Gordon Childe","Item Level","1930",
"1925105","SC 1925105","Excavation Photograph: Drain unopened.","Vere Gordon Childe","Item Level","1930",
"1925106","SC 1925106","Excavation Photograph: Drain unopened.","Vere Gordon Childe","Item Level","1930",
"1925107","SC 1925107","Excavation Photograph: Casing wall of 4.","Vere Gordon Childe","Item Level","1930",
"1925108","SC 1925108","Excavation Photograph: Wall Q over 10.","Vere Gordon Childe","Item Level","1930",
"1925109","SC 1925109","Excavation Photograph: Drain opened.","Vere Gordon Childe","Item Level","1930",
"1925110","SC 1925110","Excavation Photograph: Door of hut 6 (1) on passage CD. pl.xxii.1.","Vere Gordon Childe","Item Level","1930",
"1925111","SC 1925111","Excavation Photograph: Roof of passage C.","Vere Gordon Childe","Item Level","1930",
"1925112","SC 1925112","Excavation Photograph: S end of passage B. pl.xiii.2.","Vere Gordon Childe","Item Level","1930",
"1925113","SC 1925113","Excavation photograph: Gate in passage A.","Vere Gordon Childe","Item Level","1930",
"1925114","SC 1925114","Excavation Photograph: Market place looking E. pl.xv.1.","Vere Gordon Childe","Item Level","1930",
"1925115","SC 1925115","Excavation Photograph: Market place looking W.","Vere Gordon Childe","Item Level","1930",
"1925116","SC 1925116","Excavation Photograph: Hut 9 left hand bed. pl.xxiv.2.","Vere Gordon Childe","Item Level","1930",
"1925117","SC 1925117","Excavation Photograph: Quern over 9/10.","Vere Gordon Childe","Item Level","1930",
"1925118","SC 1925118","Excavation Photograph: Decorated stone hut 8. pl.liv.2.","Vere Gordon Childe","Item Level","1930",
"1925119","SC 1925119","Excavation Photograph: Decorated stone.","Vere Gordon Childe","Item Level","1930",
"1925120","SC 1925120","Excavation Photograph: Stone from Cell F, pl.liv.3","Vere Gordon Childe","Item Level","1930",
"1925121","SC 1925121","Excavation Photograph: Carving on pillar from Hut 8. pl.li.3.","Vere Gordon Childe","Item Level","1930",
"1925122","SC 1925122","Excavation Photograph: Hut 7, stags head in sand. pl.xxxiii.1.","Vere Gordon Childe","Item Level","1930",
"1925123","SC 1925123","Excavation Photograph: House 7, door. pl.ix.1.","Vere Gordon Childe","Item Level","1930",
"1925124","SC 1925124","Excavation Photograph: Capstone of submural grave. pl.xxxv.1.","Vere Gordon Childe","Item Level","1930",
"1925125","SC 1925125","Excavation Photograph: Intrusive cist.","Vere Gordon Childe","Item Level","1930",
"1925126","SC 1925126","Excavation Photograph: Intrusive cist.","Vere Gordon Childe","Item Level","1930",
"1165949","SC 1165949","Model of settlement","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"1854287","SC 1854287","Model of settlement","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"1415326","SC 1415326","Hut 7; detail of stone boxes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1816812","DP 303578","View of group at Skara Brae inscribed 'Childe lecturing at Skara Brae'","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","16/8/1956",
"1854289","SC 1854289","Interior of house 7.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1866185","SC 1866185","House 7; interior, detail of masonry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","31/5/1956",
"1866186","SC 1866186","Hut 7; detail of stone boxes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1866187","SC 1866187","House 7; bed.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"1866188","SC 1866188","House 7; interior","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
