"Canmore-download-Sat, 20 Apr 2024 05:11:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1109289","DP 040477","Catalogue of Horticultural Buildings by MacKenzie and Moncur. 
"Range of Fruit Houses erected at Tulliallan Castle, Perthshire" and "Range of Hothouses erected at Dundas Castle, Linlithgowshire"","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
"1499577","DP 226804","Image of trench excavations, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499578","DP 226805","Image of trench excavations, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499579","DP 226806","Detail of the trench at 80 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499580","DP 226807","View of the first 120 m of the trench, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499581","DP 226808","View of the trench running into the garden area, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499582","DP 226809","Image of trench excavations at 80 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499583","DP 226810","Detail of the trench section at 120 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499584","DP 226811","View of the trench at 140 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499585","DP 226812","View of the first 120 m of the trench from the castle, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499586","DP 226813","Trench at 170 m as it turns to the north, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499587","DP 226814","Trench at 180 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499588","DP 226815","Trench at 195 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499589","DP 226816","Section of the trench at 210 m, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499590","DP 226817","Final 25 m of trench at the south end, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1499591","DP 226818","Detail of the trench section at 180 m showing bedrock, photograph from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","25/7/2012",
"1679168","SC 1679168","Aerial view.","-","Item Level","24/6/1997",
"1679169","SC 1679169","Aerial view.","-","Item Level","24/6/1997",
"1679170","SC 1679170","Aerial view.","-","Item Level","24/6/1997",
"1679171","SC 1679171","Aerial view.","-","Item Level","24/6/1997",
"1889993","DP 312694","Perspective view of Dundas Castle inscribed '1883'.","Neil Hynd","Item Level","1883",
"2118811","SC 2118811","Dundas Castle West Lothian, General Views and Fountain","Historic Scotland Photographic Library","Item Level","2/1955",
"2118812","SC 2118812","Dundas Castle West Lothian, General Views and Fountain","Historic Scotland Photographic Library","Item Level","2/1955",
"2118813","SC 2118813","Dundas Castle West Lothian, General Views and Fountain","Historic Scotland Photographic Library","Item Level","2/1955",
"2118814","SC 2118814","Dundas Castle West Lothian, General Views and Fountain","Historic Scotland Photographic Library","Item Level","2/1955",
"2118815","SC 2118815","Dundas Castle West Lothian, General Views and Fountain","Historic Scotland Photographic Library","Item Level","2/1955",
"2172355","DP 352771","Dundas Castle
Plan of parts of basement, ground and entresol floors showing proposed alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed alterations No 1'","T P Marwick and Son","Item Level","27/3/1937",
"2172356","DP 352772","Dundas Castle
Plan of basement, ground and entresol floors showing alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed alterations No.1'","T P Marwick and Son","Item Level","19/7/1937",
"2172454","DP 352856","Dundas Castle
Plan of upper floor showing alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed alterations No.2'","T P Marwick and Son","Item Level","c. 1937",
"2439826","SC 2439826","Dundas Castle, NT17NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439827","SC 2439827","Dundas Castle, NT17NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439828","SC 2439828","Dundas Castle, NT17NW 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439829","SC 2439829","Dundas Castle, NT17NW 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2439830","SC 2439830","Dundas Castle, NT17NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2581797","SC 2581797","Interior, tower, ground floor, South vaulted chamber, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581798","SC 2581798","Tower, ground floor, entrance, iron yett, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581799","SC 2581799","Interior, tower, ground floor, main North vaulted chamber, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581800","SC 2581800","Interior, tower, ground/first floor, entrance staircase, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581801","SC 2581801","Interior, tower, first floor, staircase, landing, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581802","SC 2581802","Interior, tower, first floor, South chamber, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581803","SC 2581803","Interior, tower, first floor, South chamber, view from West North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581804","SC 2581804","Interior, tower, first floor, main hall, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581805","SC 2581805","Interior, tower, first floor, main hall, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581806","SC 2581806","Interior, tower, first floor, North West passageway, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581807","SC 2581807","Interior, tower, first floor, North West vaulted chamber, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581808","SC 2581808","Interior, tower, first floor, North West turnpike stair, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581809","SC 2581809","Interior, tower, second floor, main hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581810","SC 2581810","Interior, tower, second floor, main hall, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581811","SC 2581811","Interior, tower, second floor, main hall, South windows, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581812","SC 2581812","Interior, tower, second floor, main hall, North West corner, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581813","SC 2581813","Interior, tower, second floor, main hall, South West corner, view of steps leading to vaulted chambers beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581814","SC 2581814","Interior, tower, third floor, South wing, vaulted chamber, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2581815","SC 2581815","Interior, tower, view looking up to rib vaulted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643946","SC 2643946","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643947","SC 2643947","Mansion, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643948","SC 2643948","Mansion, view from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643954","SC 2643954","Mansion, view from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643955","SC 2643955","Mansion, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643956","SC 2643956","Mansion, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643957","SC 2643957","Mansion, main block, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643958","SC 2643958","Mansion, main entrance, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643959","SC 2643959","Mansion, view from West South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643960","SC 2643960","Mansion, East front, view from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643961","SC 2643961","Mansion, East front, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643967","SC 2643967","Mansion, Western portion, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643968","SC 2643968","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643969","SC 2643969","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643970","SC 2643970","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643971","SC 2643971","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643972","SC 2643972","Mansion, garden, fountain, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643973","SC 2643973","Mansion, garden, fountain, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643974","SC 2643974","Mansion, garden, fountain, South face, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643975","SC 2643975","Mansion, garden, fountain, South East corner, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643976","SC 2643976","Tower, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643977","SC 2643977","Tower, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643978","SC 2643978","Tower, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643979","SC 2643979","Tower, view from North North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643980","SC 2643980","Tower, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643981","SC 2643981","Tower, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643982","SC 2643982","Tower, parapet, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643983","SC 2643983","Tower, parapet, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643984","SC 2643984","Tower, parapet, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643985","SC 2643985","Tower, roofscape, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643986","SC 2643986","Tower, roof, turnpike stair rising into look-out, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643987","SC 2643987","Tower, ground floor, entrance, iron yett, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643988","SC 2643988","Interior, tower, first floor, main hall, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643989","SC 2643989","Interior, tower, first floor, main hall, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643990","SC 2643990","Interior, tower, first floor, main hall, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643991","SC 2643991","Interior, tower, first floor, main hall, view of North window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643992","SC 2643992","Interior, tower, first floor, main hall, view of South window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643993","SC 2643993","Interior, tower, first floor, North West passageway and turnpike stair, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643994","SC 2643994","Interior, tower, first floor, North West turnpike stair, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643995","SC 2643995","Interior, tower, view looking down on North West turnpike stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643996","SC 2643996","Interior, tower, first floor, North West vaulted chamber, view from North North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643997","SC 2643997","Interior, tower, first floor, North West vaulted chamber, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643998","SC 2643998","Tower, first floor, North West vaulted chamber, North window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2643999","SC 2643999","Interior, tower, second floor, main hall, elevated view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644000","SC 2644000","Interior, tower, second floor, main hall, North wall, blocked opening, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644001","SC 2644001","Interior, tower, second floor, main hall, South wall, blocked up window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644002","SC 2644002","Interior, tower, second floor, main hall, arched doorway with corbel course above, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644003","SC 2644003","Interior, tower, second floor, main hall, vaulted recess and North East window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644004","SC 2644004","Interior, tower, second floor, main hall, North East window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644005","SC 2644005","Interior, tower, second floor, main hall, South West corner, view of steps (leading to vaulted chambers) and blocked up arched window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644006","SC 2644006","Interior, tower, second floor, South wing, vaulted chamber, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644007","SC 2644007","Interior, tower, second floor, South wing, vaulted chamber, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644008","SC 2644008","Interior, tower, second floor, South wing, vaulted chamber, fireplace and South East leaded window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644009","SC 2644009","Interior, tower, second floor, South wing, vaulted chamber, view of South West window in vaulted recess next to doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644010","SC 2644010","Interior, tower, third floor, South wing, vaulted chamber, view of South West window (set into arched opening) next to fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644011","SC 2644011","Interior, tower, third floor, North West wing, view looking towards turnpike stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644012","SC 2644012","Interior, tower, third floor, North West wing, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644013","SC 2644013","Interior, tower, third floor, view looking down on turnpike stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"2644014","SC 2644014","Photographic copy of plan of ground or principal floor.
Insc: 'Dundas Castle No.3', 'Plan of the Ground or Principal Floor'.","William Burn","Item Level","c. 1818",
"2644015","SC 2644015","Photographic copy of S elevation.
Insc: 'Dundas Castle No 6', 'Elevation of the South on Entrance front'.","William Burn","Item Level","c. 1818",
"2644016","SC 2644016","Photographic copy of section.
Insc: 'Dundas Castle No 14', 'Section taken on the line N.O. thro the North and South wings of the building'
Dated: 30.1818","William Burn","Item Level","1818",
"2644017","SC 2644017","Photographic copy of plan and elevation of panelling on walls and moulding on ceiling.
Insc:'Dundas Castle No.24', 'Plan and elevation of the Corridor showing the Furnishings on Walls, the Graining and Mouldings on Ceiling the Windows'.","William Burn","Item Level","28/12/1818",
"2644018","SC 2644018","Photographic copy of plan and section.
Insc: 'Plan and Section of Staircase'.","William Burn","Item Level","c. 1818",
"2644019","SC 2644019","Dundas Castle
Photographic copy of view from South West.
Watercolour.","-","Item Level","c. 1885",
