"Canmore-download-Wed, 17 Apr 2024 21:41:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1169304","SC 1169304","View of the Star Hotel, High Street, Moffat. 
Titled: 'Star Hotel, Moffat'
","William Notman","Item Level","c. 1890",
"1208036","SC 1208036","General view from SE.","A collection of photographs by Patrick Forman, photographer in Moffat, Dumfries and Galloway, Scotla","Item Level","-",
"1251865","DP 107729","General oblique aerial view of Well Road, Moffat, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251866","DP 107730","General oblique aerial view of Well Road, Moffat, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251867","DP 107731","General oblique aerial view of Well Road, Moffat, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251868","DP 107732","General oblique aerial view of Well Road, Moffat, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251869","DP 107733","Oblique aerial view of High Street, centred on Moffat House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251870","DP 107734","Oblique aerial view of High Street, centred on Moffat House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251871","DP 107735","Oblique aerial view of High Street, centred on Moffat House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251872","DP 107736","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251873","DP 107737","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251874","DP 107738","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251875","DP 107739","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251876","DP 107740","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251877","DP 107741","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251878","DP 107742","Oblique aerial view of Moffat, centred on St Andrew's Parish Church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1255674","DP 109650","Property belonging to H Moffat.
Fourth floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1255676","DP 109651","Property belonging to H Moffat.
Section on line A-B.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1255678","DP 109652","Property belonging to H Moffat.
Sanitary arrangements.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1255680","DP 109653","Property belonging to H Moffat.
Second floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1255682","DP 109654","Property belonging to H Moffat.
Section through line C-D.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1256605","SC 1256605","Devil's Beef Tub and Long Knowe, Moffat.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1929",
"1256643","SC 1256643","Moffat, general view, showing High Street and Burnside.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256644","SC 1256644","Moffat, general view, showing High Street and St Andrew's Parish Church.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256645","SC 1256645","Moffat, general view, showing High Street and Beechgrove.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256646","SC 1256646","Moffat, general view, showing High Street and Eastgate.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256647","SC 1256647","Moffat, general view, showing High Street and St Mary's Church.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256648","SC 1256648","Moffat, general view, showing Well Road and Haywood Road.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1256649","SC 1256649","Moffat, general view, showing Old Edinburgh Road and River Annan.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/5/1929",
"1257877","SC 1257877","Airdrie, general view, showing Forrest Street and Wester Moffat House.  Oblique aerial photograph taken facing north-west.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","9/7/1936",
"1259087","DP 110485","Proposed ground floor plan.
Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, Street Floor Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1259332","SC 1259332","Devil's Beef Tub, Moffat.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1929",
"1259625","DP 110703","Proposed first floor plan.  Drawing includes signatures of the various contractors. 

Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, First Floor Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1259627","DP 110704","Third floor plan.  Drawing includes signatures of the various contractors. 

Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, Third Floor Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1259634","DP 110706","Roof plan.  Drawing includes signatures of the various contractors. 
Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, Roof Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1259636","DP 110707","Back elevation.  Drawing includes signatures of the various contractors. 
Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, Back Elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1259638","DP 110708","Front elevation.  Drawing includes signatures of the various contractors. 
Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, Front  Elevation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1259640","DP 110709","Basement plan.  Drawing includes signatures of the various contractors. 
Title: Proposed Buildings Nos 7 and 9 south St Andrew Street, The Property of Henry Moffat Esq, Basement Plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1885",
"1269509","SC 1269509","Devil's Beef Tub and The Skirtle, Moffat.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1269510","SC 1269510","Devil's Beef Tub and Skirtle Craig, Moffat.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1269511","SC 1269511","Devil's Beef Tub and Skirtle Craig, Moffat.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/5/1950",
"1270205","DP 113836","Oblique aerial view of Easter Moffat Golf Course, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270206","DP 113837","Oblique aerial view of Easter Moffat Golf Course, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1270207","DP 113838","Oblique aerial view of Easter Moffat Golf Course, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","14/6/2011",
"1291652","SC 1291652","View of the Ettrick Shepherd Monument near Tibbie Shiels Inn. 
Negative bag titled: 'Moffat, Hoggs Monument'","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1297728","SC 1297728","Warriston School Holmpark, Ballplay Road, Moffat.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297729","SC 1297729","Warriston School Holmpark, Ballplay Road, Moffat.  Oblique aerial photograph taken facing north-east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297730","SC 1297730","Warriston School Holmpark, Ballplay Road, Moffat.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297731","SC 1297731","Moffat, general view, showing Warriston School Holmpark, Ballplay Road and Moffat Station.  Oblique aerial photograph taken facing west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297732","SC 1297732","Moffat, general view, showing Warriston School Holmpark, Ballplay Road and Park Circle.  Oblique aerial photograph taken facing north-west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1297733","SC 1297733","Moffat, general view, showing Warriston School Holmpark, Ballplay Road and Moffat Station.  Oblique aerial photograph taken facing south-west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","21/8/1952",
"1315173","SC 1315173","Warriston School Holmpark, Ballplay Road, Moffat.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"1315174","SC 1315174","Warriston School Holmpark, Ballplay Road, Moffat.  Oblique aerial photograph taken facing east.  This image has been produced from a crop marked print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","26/4/1949",
"1348573","SC 1348573","Survey drawing; Plan of Chapel Tower House and earthwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/3/1991",
"1379087","SC 1379087","View from NE of church and entrance gates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379088","SC 1379088","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379089","SC 1379089","View from E on tower entrance axis.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379090","SC 1379090","View from E on tower entrance axis.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379091","SC 1379091","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379092","SC 1379092","View from N showing church and halls.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379093","SC 1379093","View of church hall from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379094","SC 1379094","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379095","SC 1379095","Detail of side entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379096","SC 1379096","Detail of gates and gatepiers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379097","SC 1379097","View of former manse from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379098","SC 1379098","View of former manse from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379099","SC 1379099","View of former manse and church from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379100","SC 1379100","Interior.
View from E from gallery showing pews and pulpit etc.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379101","SC 1379101","Interior.
View from W showing gallery and organ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379102","SC 1379102","Interior.
View of platform from E showing elder's pews, communion table and pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379103","SC 1379103","Interior.
View of church hall from W showing gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379104","SC 1379104","Interior.
View of vaulted entrance lobby with gallery stair beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379105","SC 1379105","Interior.
View of entrance lobby corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379106","SC 1379106","Interior.
Detail of stained glass windows depicting David and Solomon by William Meikle & Sons 1924.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379107","SC 1379107","Interior.
Detail of stained glass windows depicting "Feed thy sheep" by James Ballantine & Son 1887.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379108","SC 1379108","Interior.
Detail of stained glass windows depicting " Be thou faithful unto death" by Ballantine & Son 1897.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379109","SC 1379109","Interior.
Detail of stained glass windows depicting St Francis of Assisi and St Ninian William Meikle & Sons 1923.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379110","SC 1379110","Interior.
Detail of stained glass windows depicting Moses and David c.1900.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379111","SC 1379111","Interior.
Detail of stained glass window of St John by Ballantine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379112","SC 1379112","Interior.
Detail of stained glass windows depicting Sermon on the mount by Ballantine 1901-1906.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379113","SC 1379113","Interior.
Detail of stained glass windows depicting Our Lord with the Samaritan woman by Ballantine 1901-1906.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379114","SC 1379114","Interior.
Detail of stained glass windows depicting Our Lord at the grave of Lazarus by Ballantine 1901-1906.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379115","SC 1379115","Interior.
Detail of stained glass windows depicting Moses and St Paul by Abbey Studio 1961.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379116","SC 1379116","Interior.
Detail of stained glass windows depicting Our Lord blessing the children by Ballantine 1901-1906.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379117","SC 1379117","Interior.
Detail of W Rose window designed by William Starforth  executed by James Ballantine & Son 1887.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379118","SC 1379118","Interior.
Detail of stained glass windows depicting Our Lord and the Disciples on the Road to Emmaus by A ballantine & Gardiner 1898-9.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379119","SC 1379119","Interior.
Detail of column capital.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379120","SC 1379120","Interior.
Detail of original coat rack.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379121","SC 1379121","Interior.
Detail of cast-iron gallery bracket.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379122","SC 1379122","Interior.
Detail of memorial plaque to Rev D C Bryce.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379123","SC 1379123","Interior.
Detail of columnar base of pulpit.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379124","SC 1379124","Detail of foliated capitals.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379125","SC 1379125","Detail of arcade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379126","SC 1379126","Detail of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1379127","SC 1379127","Detail of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/5/2002",
"1390855","SC 1390855","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1880",
"1422744","DP 187861","Oblique aerial view of Moffat Golf Course, looking NE.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422763","DP 187880","Oblique aerial view of Moffat Golf Course, looking NE.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422764","DP 187881","Oblique aerial view of Moffat Golf Course, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422765","DP 187882","Oblique aerial view of Moffat Golf Course, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422766","DP 187883","Oblique aerial view of Moffat Golf Course, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422769","DP 187886","Oblique aerial view of Moffat Golf Course, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422776","DP 187893","Oblique aerial view of Moffat Golf Course, looking S.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1422780","DP 187897","Oblique aerial view of Moffat Golf Course, looking SE.","RCAHMS Aerial Photography Digital","Item Level","29/4/2014",
"1465299","SC 1465299","View of east face of headstone to Agnes Moffat d. 1730,Ecclesmachan Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1531895","SC 1531895","View of the Ram Fountain, High Street, Moffat, from S.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"1543140","SC 1543140","Moffat Hills, cairn on summit","Papers of David R Easton, photographer, Edinburgh, Scotland","Item Level","1/8/1993",
"1565048","DP 252978","View towards Moffat. 
Titled 'Mofat from the east, 355'.
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565071","DP 253001","View of street.
Titled: 'High Street, Moffat'. 
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565072","DP 253002","Waterfall.
Titled 'Garpol Glen (Moffat)'.
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565073","DP 253003","Waterfall.
Titled 'Garpol Glen (Moffat)'.
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1565091","DP 253021","General view from south west.
Titled 'Moffat from the S.W.'
PHOTOGRAPH ALBUM NO.25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","-",
"1569889","SC 1569889","View of 1 and 2 High Street, Ayton, from N, showing Moffat House and the premises of Dickson Hume Confectioner.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"1604821","SC 1604821","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604822","SC 1604822","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604823","SC 1604823","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604824","SC 1604824","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604825","SC 1604825","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604826","SC 1604826","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604827","SC 1604827","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604828","SC 1604828","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604829","SC 1604829","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604830","SC 1604830","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604831","SC 1604831","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604832","SC 1604832","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604833","SC 1604833","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604834","SC 1604834","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
"1604835","SC 1604835","Moffat, Moffat Parish","Records of the Countryside Commission for Scotland, Perth, Scotland","Item Level","1978",
