"Canmore-download-Thu, 02 May 2024 13:19:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"388393","PA 90","PHOTOGRAPH ALBUM NO.90: THE FAMILY TRAVELS ALBUM, cf PAs 21, 64, 85, 114, 115, 116, 125, 126, and 127.
Views in Scotland, England, France and Madeira.Album of red cloth with leather spine inscribed on back cover "Album."  Includes many photographs taken in Dinard, 1920; in Edinburgh, 1921-2, and elsewhere. Names include groups of nurses - Misses Counsel, Emerson, Duncan, Abbie, Mackenzie, Jaeger; Lees, Beattie, Carlsen, MacDowell, Baring, Coutts; Melvin, J & M Munro, Robertson, Sim, Graham, Meldrum, Chandler; McQueen, Miller, Rankin, Dickie, Flett; Younger, Stewart, Fairbairns, Kingdom, Folkmar, Hall, Rankin, Crooks; Jamieson, Munro, Macrae.  Other groups show Mr Mrs and Miss MacIntosh, Miss M Norfor, Amy Henderson, Mrs Henderson, Miss Malcolm 1922, C Turnbull; Misses Kinnear, Clare, Black, Beattie, Wigston, Miller, MacWilliam, Baird, Emerson, Cumming, Mitchell; Lang, Allen, Gouldbourn; Miss Anderson, Aunt Eliza and Stuart; Trixie and Cousin Edith Stuart; Robertson, Auntie Grace and Robin; Miss Bachelor, Jessica, John; Capt. Redmayne at Dalmally 1923; Mr Price; Uncle Willie at Aikenshaw; Auntie May and Nick Hansard; WJV Turnbull and G & R Kindersley at Claygate 1925; Quarter House, Stuart and Jessica with David Baird Smith; the Turnbull vault at Bonhill 1927; Miss Murphy and "Gracchur" [car] at Shap Fell 1932; Patricia with GX2209 [car] 1933; Self with kitten, 1934; Patricia and Robert Smyllie; Nellie Robertson's two children at Leith. Later snapshots show family and friends in the south of England and in Madeira.Other pictures include views of milk cans in Hyde Park during strike May 1926; a ferry going ut to a paddle steamer at Rahane; Lochearnhead Hotel 1924; the paddle steamer "Lucy Ashton" 1924; Manor Water with graves of Barnets of Barns; submarine "mother ship" at Roseneath 1928; SS "Deutschland" 1929; the 1932 Review of Territorials at Dumbarton Castle, with Davie and Lizzie Campbell, Baker and Mrs Carson, and the Hamilton gravestone in Grange Cemetery.","General Collection. Photograph Albums.","Batch Level","1920",
"764435","PA 114/4/5","General view from garden.
PHOTOGRAPH ALBUM NO:114;  D.M. TURNBULL","General Collection. Photograph Albums.","Item Level","-",
"764436","PA 115/13V/1","View of interior.
PHOTOGRAPH ALBUM NO.115: C M TURNBULL","General Collection. Photograph Albums.","Item Level","1912",
"764437","PA 115/14V/1","General view.
PHOTOGRAPH ALBUM NO.115: C M TURNBULL","General Collection. Photograph Albums.","Item Level","-",
"764438","PA 115/15","View of 3 men cutting wood in the grounds.
PHOTOGRAPH ALBUM NO.115: C M TURNBULL","General Collection. Photograph Albums.","Item Level","-",
"766104","D 33128","Copy of historic photograph showing general view.","General Collection. Photograph Albums.","Item Level","-",
"766110","D 33127","Copy of historic photograph showing general view.","General Collection. Photograph Albums.","Item Level","-",
"766190","PA 21/9V","View of group of people sitting in garden.
Titled: 'Aikenshaw July 1905. Miss Louise Stuart, Miss Grant, Mr Parker, Miss Parker, Francess, Mrs Jameson, Miss Davidson, Jessie, Mr W S Turnbull, Stroncher'. 
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","7/1905",
"766191","PA 21/14V","View of three children standing near decorative shelter in garden.
Titled: 'Aikenshaw 1902. Dorothy, Robertson, Ugo.'
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1902",
"766205","PA 21/45","View of 2 young men standing in front of door.
Titled: 'Aikenshaw 1904. W J U T R. Christian'
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"766206","D 33125","Copy of historic photograph showing group of people sitting in garden.","General Collection. Photograph Albums.","Item Level","7/1905",
"766217","PA 21/13V","Group of ladies standing in garden.
Titled; 'Aikenshaw, 1904.  EJ.; Miss Grant; J.D.J.; 'Smoucher' (dog); C.M.T.'
PHOTOGRAPH ALBUM NO: 21   : THE CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"766223","PA 21/18V","Group of four people standing in doorway.
Titled: 'Aikenshaw. November 1904. Mr and Mrs Campbell of Peton; Mr W S Turnbull; and Mrs Jameson'. 
PHOTOGRAPH ALBUM NO  21: THE CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","11/1904",
"766230","PA 21/43/V","Group of 4 people standing in garden.
Titled: 'Aikenshaw 1904. ' with initials
PHOTOGRAPH ALBUM NO: 21   : THE CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"766231","PA 21/44","Photograph of man standing in garden.
Titled: 'Aikenshaw 1904. S.K.T.'
PHOTOGRAPH ALBUM NO: 21   : THE CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"872087","D 33126","Photographic copy of view of 3 children standing near decorative shelter in garden.
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1902",
"1225124","DP 093744","View of group of people sitting in garden.
Titled: 'Aikenshaw July 1905. Miss Louise Stuart, Miss Grant, Mr Parker, Miss Parker, Francess, Mrs Jameson, Miss Davidson, Jessie, Mr W S Turnbull, Stroncher'. 
PHOTOGRAPH ALBUM No.21: CYCLE TOUR ALBUM.
","General Collection. Photograph Albums.","Item Level","7/1905",
"1225125","DP 093745","Group of four people standing in doorway.
Titled: 'Aikenshaw. November 1904. Mr and Mrs Campbell of Peton; Mr W S Turnbull; and Mrs Jameson'. 
","General Collection. Photograph Albums.","Item Level","11/1904",
"1225158","DP 093749","Group of 12 people outside entrance, possibly at Aikenshaw. 
Titled: 'S K Turnbull, A Arrol Snr, Montagu Baird, Campbell of Cambusaskin, Franklyn Baird, A Theo Arrol, Miss Wm Arrol, Baroness V Grote, Miss G Arrol, Mr Baird'. 
","General Collection. Photograph Albums.","Item Level","c. 1904",
"1225761","PA 21/14/1","View of two men and a rowing boat. 
Titled: 'Ferry John at Rahane Ferry. Gareloch. 1904'. 
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"1448912","SC 1448912","General view from northeast showing front elevation.","-","Item Level","c. 1927",
"1448913","SC 1448913","View from southwest showing turret on West side of the house.","-","Item Level","c. 1927",
"1448914","SC 1448914","General view from east of front elevation showing turret to rear.","-","Item Level","c. 1923",
"1574451","SC 1574451","Copy of historic photograph showing group of people sitting in garden.","General Collection. Photograph Albums.","Item Level","7/1905",
"1574452","SC 1574452","Photographic copy of view of 3 children standing near decorative shelter in garden.
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1902",
"1575137","SC 1575137","Copy of historic photograph showing general view.","General Collection. Photograph Albums.","Item Level","-",
"1575138","SC 1575138","Copy of historic photograph showing general view.","General Collection. Photograph Albums.","Item Level","-",
"2607317","SC 2607317","Copy of historic photograph showing group of people sitting in garden.","General Collection. Photograph Albums.","Item Level","7/1905",
"2607318","SC 2607318","Photographic copy of view of 3 children standing near decorative shelter in garden.
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1902",
"2607319","SC 2607319","Copy of historic photograph showing general view.","General Collection. Photograph Albums.","Item Level","-",
"2607320","SC 2607320","Copy of historic photograph showing general view.","General Collection. Photograph Albums.","Item Level","-",
