"Canmore-download-Mon, 06 May 2024 03:05:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386919","PA 133","Photograph Album No.133: The Mackays of Upper Gray Street, 1903-1938
Dark green hard backed album, the front decorated and titled 'POSTCARDS', the end papers of coloured jugendstijl pattern and labelled inside the back 'Marshall 6 Salisbury Place Edinr.' (listed there in 1903).
75 green pages slotted to hold at least 4 postcards each side.
"613170","B 53230 PC","Postcard.
View of hermitage and bridge.
Insc: 'Hermitage & Bridge. Dunkeld 3333'.","General Collection","Item Level","c. 1900",
"613171","PTD 143/1 P","Dunkeld, The Hemitage and Bridge
Photographic view of sketch of The Hermitage including the Bridge and Ossian's Hall.
","Survey of Private Collection. Copies of sketches by Janet Stewart of Ardwell","Item Level","5/7/1833",
"613186","SIM 1/80V P","Dunkeld, The Hermitage, Ossian's Hall
Photographic copy of sketch plan, section and elevation of Ossian's Hall.
Copied from page 80v of 'MEMORABILIA, JOn. SIME EDINr. 1840.'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"613236","B 81206 P","Dunkeld, The Hermitage, Ossian's Hall
Photographic copy of sketch of section of Ossian's Hall.
Copied from page 80v of 'MEMORABILIA, JOn. SIME EDINr. 1840.'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"613238","PA 133/40V/1","Dunkeld, The Hermitage
General view, glazed.
Title: 'Hermitage, Dunkeld'.
PHOTOGRAPH ALBUM NO: 133: THE MACKAYS OF UPPER GRAY STREET, 1903-1938","General Collection. Photograph Albums.","Item Level","c. 1910",
"613242","G 813172 PC","Postcard.
View of hermitage and bridge.
Insc: '9684. Hermitage Bridge, Dunkeld - Judges Ltd.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"613318","PA 133/74/2","Dunkeld, The Hermitage
Colour postcard view.
Insc: 'Hermitage Falls on the Braan, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613339","PA 133/74/3","Dunkeld, The Hermitage
Colour postcard view.
Insc: 'Hermitage Bridge, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613340","PA 133/74/V/4","Dunkeld, The Hermitage
Postcard view.
Insc: 'Rumbling Bridge, Dunkeld'.
PHOTOGRAPH ALBUM NO:133 THE MACKAYS OF UPPER GRAY STREET, 1903-1938.","General Collection. Photograph Albums.","Item Level","c. 1910",
"613342","A 66297 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613343","A 66298 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613344","A 66299 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613345","A 66300 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613346","A 66301 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613347","A 66302 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613348","A 66303 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"613349","A 66304 CS","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","10/1985",
"613350","A 67022 CS","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","1986",
"613351","A 67023 CS","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","1986",
"613352","A 67024 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"613353","A 67025 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"613354","A 67026 CS","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"681241","SC 681241","Dunkeld, The Hermitage, Ossian's Hall
Photographic copy of sketch plan, section and elevation of Ossian's Hall.
Copied from page 80v of 'MEMORABILIA, JOn. SIME EDINr. 1840.'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1/10/1806",
"689867","RAB 52/OP18","Opposite page 18  View showing summerhouse and bridge over the Falls of the Bran
Insc.: 'The Hermitage'","General Collection","Item Level","1839",
"783430","MS 1225/3","Report: An Archaeological Watching Brief at The Hermitage, Dunkeld, Perth and Kinross.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","30/4/2003",
"808309","MS 1504","Report: Ossian's Hall: The Hermitage: Dunkeld, Perth and Kinross. Archaeological Evaluation.","Addyman Archaeology","Item Level","5/2003",
"855636","MS 1687","Report: Caerlee Hill, Innerleithen, Scottish Borders. Archaeological Watching Brief.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","13/8/2003",
"1076842","DP 028693","Digital copy of page 80 verso: Ink sketches of Balgowan House, Mount Hatton near Dunkeld, Ossian Hall in Dunkeld and Ramsay Tower near Madderty.
MEMORABILIA, JOn. SIME EDINr. 1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","-",
"1097808","RAB 281/111","Coloured engraving of The Hermitage, gazebo and bridge .
Insc.:'The Hermitage & Falls of Braan - near Dunkeld.'","General Collection","Item Level","1892",
"1112836","RAB 290/30","Engraving of The Hermitage, showing bridge & Ossian's Hall.","General Collection","Item Level","1802",
"1130378","RAB 292/248","Engraving of river, cliffs and gazebo at the Hermitage. Titled 'Ossian's Hall. Drawn by W. H. Watts. Engraved by Wm. Green. Published January 1st 1800 by Cadell & Davies, Strand.'","General Collection","Item Level","1/1/1800",
"1401688","DC 66102","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
"1422214","SC 1422214","General view showing bridge, River Braan and Ossian's Hall, The Hermitage.","General Collection","Item Level","-",
"1462979","SC 1462979","View of The Hermitage at Dunkeld.

","General Collection","Item Level","c. 1840",
"1463075","SC 1463075","Visit photographs: Ossian' Hall, The Hermitage, Dunkeld, taken by R Ritchie during his time as Historic Scotland inspector.","Historic Scotland Archive Project","Item Level","1950",
"1463076","SC 1463076","Visit photographs: Black Linn Fall, with Ossian's Hall pictured, Dunkeld, taken by R Ritchie during his time as Historic Scotland inspector.","Historic Scotland Archive Project","Item Level","1950",
"1660063","SC 1036411","Engraving showing general view.","-","Item Level","c. 1803",
"2706369","SC 2706369","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706370","SC 2706370","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706371","SC 2706371","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706372","SC 2706372","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706373","SC 2706373","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706374","SC 2706374","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706375","SC 2706375","Dunkeld, Hermitage Falls
General view.
","-","Item Level","10/1985",
"2706378","SC 2706378","Dunkeld, Hermitage Falls and Ossian's Hall.
General view.
","-","Item Level","1986",
"2706379","SC 2706379","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"2706380","SC 2706380","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
"2706381","SC 2706381","Dunkeld, Hermitage Falls
General view.
","-","Item Level","1986",
