"Canmore-download-Sat, 01 Jun 2024 16:53:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"259619","F 2186","View of the Cross from Tanhouse Brae with The Study and 'The Oldest House in Culross'","Ministry of Works/Crown","Item Level","c. 1938",
"259941","D 80080 PO","View of The Cross showing Market Cross, 6-7 The Cross, House dated 1577 and The Study","-","Item Level","c. 1900",
"261018","UC 1364","Plans of houses 'at the Market Cross' W/481 by Ian G Lindsay
The individual houses have not been identified in this uncatalogued roll of drawings","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"368251","SC 368251","Perspective sketch of The Market Cross, Culross and The Study, insc. 'Culross, Sept.1849'. 
by James Drummond","-","Item Level","-",
"368252","SC 368252","Fife, Culross. View of Market Cross from Tanhouse Brae, from the North East.","H D Wyllie","Item Level","1930",
"368254","SC 368254","General view of The Cross and The Study from the East.","-","Item Level","-",
"368255","SC 368255","Fife, Culross. View of Market Cross with The Study behind, from the East.","H D Wyllie","Item Level","-",
"368256","SC 368256","View of Market Cross with The Study behind, from the East.","H D Wyllie","Item Level","-",
"368445","SC 368445","View of The Cross from the North East.
insc. 'The Cross, Oldest House and Bishop Leighton Study, Culross' 
(postcard, JB White Ltd. Dundee, 'The Best of All' series)","-","Item Level","-",
"368472","SC 368472","View of The Cross from Tanhouse Brae from the North East.","-","Item Level","-",
"368476","SC 368476","View of The Cross from Tanhouse Brae from the North East.","Ministry of Works/Crown","Item Level","-",
"554068","SC 554068","Culross, The Cross, The Study
View from E showing SSE front of The Study and ENE front of House at corner of the Cross and Back Causeway","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"909332","C 65659","Copy of postcard showing view from NE.","-","Item Level","-",
"982700","E 64639","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"982701","E 64640 CN","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"1106529","SC 1106529","View of the Cross from Tanhouse Brae with The Study and 'The Oldest House in Culross'","Ministry of Works/Crown","Item Level","c. 1938",
"1106537","SC 1106537","General view of The Cross with Market Cross in foreground","Ministry of Works/Crown","Item Level","1938",
"1106697","SC 1106697","The Study, from The Cross with horse and cart in foreground","Brian C Clayton","Item Level","c. 1930",
"1140089","SC 1140089","Perspective sketch of Culross Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1849",
"1330423","SC 1330423","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"1433399","E 74140","Culross, tower","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 23/5/1895",
"1460252","DP 203323","Drawing of Culross Market Cross.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1849",
"1464576","E 74398","Culross, Street","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"2505315","SC 2505315","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"2505316","SC 2505316","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/2005",
"2505364","SC 2505364","View from The Cross down Back Causeway","-","Item Level","1971",
"2505374","SC 2505374","View from Tanhouse Brae","-","Item Level","1972",
"2505375","SC 2505375","View from Tanhouse Brae","-","Item Level","1972",
"2505395","SC 2505395","View of The Cross","-","Item Level","4/1980",
