"Canmore-download-Wed, 15 May 2024 22:03:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1375287","SC 1375287","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375288","SC 1375288","Interior. N range. Ground floor. Stair hall. Detail of decorative painted stencil frieze and dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375289","SC 1375289","Interior. N range, first floor staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375290","SC 1375290","Interior. N range, second floor. Detail of morticed joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375291","SC 1375291","Interior. N range, second floor. Detail of morticed joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375292","SC 1375292","Interior. N range, second floor. Detail of morticed joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375293","SC 1375293","Interior. N range, first floor W room W wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375294","SC 1375294","Interior. N range, first floor W room W wall detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375295","SC 1375295","Interior. N range W roof space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375296","SC 1375296","Interior. N range W roof space and structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375297","SC 1375297","Interior. N range W roof space and detail of small fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375298","SC 1375298","Interior. N range W roof space and detail of small fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375299","SC 1375299","Interior. N range, first floor E room E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375300","SC 1375300","Interior. N range, first floor E room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375301","SC 1375301","Interior. N range, first floor E room  N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375302","SC 1375302","Interior. N range, first floor E room E wall detail of coathooks in wall cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375303","SC 1375303","Interior. N range, first floor E room S wall detail of wall head ashlaring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375304","SC 1375304","Interior. N range, first floor E room N wall detail of roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1375305","SC 1375305","Estate plan inscribed " PLAN OF THE MAINS AND POLICIES OF BALNACRAIG THE SEAT OF LEWIS JAMES ESQ 1800"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1449235","SC 1449235","Interior. N range, first floor staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"1967610","SC 1967610","Aerial view of River Dee at Drumnacraig and Balnagask near Kincardine O'Neil, Aberdeenshire, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","-",
"2409632","SC 2409632","Balnacraig House, NO59NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409633","SC 2409633","Balnacraig House, NO59NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409634","SC 2409634","Balnacraig House, NO59NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2409635","SC 2409635","Balnacraig House, NO59NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2549814","SC 2549814","General view from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2550079","SC 2550079","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550080","SC 2550080","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550081","SC 2550081","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550082","SC 2550082","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550083","SC 2550083","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550084","SC 2550084","W range View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550085","SC 2550085","W range View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550086","SC 2550086","W range Detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550087","SC 2550087","W range Detail of masonry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550088","SC 2550088","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550089","SC 2550089","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550090","SC 2550090","Garden detail of ball finialed gatepier and walling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550091","SC 2550091","Garden detail of ball finialed gatepier and walling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550092","SC 2550092","General view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550093","SC 2550093","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550094","SC 2550094","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550095","SC 2550095","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550096","SC 2550096","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550097","SC 2550097","View N range from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550098","SC 2550098","View of N range from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550099","SC 2550099","View of N range from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550100","SC 2550100","View of N range from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550101","SC 2550101","N range Detail of wall base","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550102","SC 2550102","Interior. W range, ground floor showing gable fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550103","SC 2550103","Interior. W range, ground floor showing gable fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550104","SC 2550104","Interior. W range, ground floor detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550105","SC 2550105","Interior. W range, ground floor detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550106","SC 2550106","Interior. N range, ground floor, W room W wall with fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550107","SC 2550107","Interior. N range, ground floor, W room W wall with fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550108","SC 2550108","Interior. N range, ground floor, W room W wall detail of roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550109","SC 2550109","Interior. N range, ground floor, W room W wall detail of roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550110","SC 2550110","Interior. N range, ground floor W room E wall showeing lathe and plaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550111","SC 2550111","Interior. N range, ground floor W room E wall showeing lathe and plaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550112","SC 2550112","Interior. N range, ground floor E room E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550113","SC 2550113","Interior. N range, ground floor E room E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550114","SC 2550114","Interior. N range, ground floor E room E wall Detail of roll moulded fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550115","SC 2550115","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550116","SC 2550116","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550117","SC 2550117","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550118","SC 2550118","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550119","SC 2550119","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550120","SC 2550120","Interior. N range, ground floor Stair hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550121","SC 2550121","Interior. N range. Ground floor. Stair hall. Detail of decorative painted stencil frieze and dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550122","SC 2550122","Interior. N range. Ground floor. Stair hall. Detail of decorative painted stencil frieze and dado","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550123","SC 2550123","Interior. N range, first floor staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550124","SC 2550124","Interior. N range, first floor staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550125","SC 2550125","Interior. N range, second floor. Detail of morticed joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550126","SC 2550126","Interior. N range, second floor. Detail of morticed joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550127","SC 2550127","Interior. N range, second floor. Detail of morticed joists","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550128","SC 2550128","Interior. N range, first floor W room W wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550129","SC 2550129","Interior. N range, first floor W room W wall detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550130","SC 2550130","Interior. N range W roof space.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550131","SC 2550131","Interior. N range W roof space and structure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550132","SC 2550132","Interior. N range W roof space and detail of small fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550133","SC 2550133","Interior. N range W roof space and detail of small fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550134","SC 2550134","Interior. N range, first floor E room E wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550135","SC 2550135","Interior. N range, first floor E room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550136","SC 2550136","Interior. N range, first floor E room detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550137","SC 2550137","Interior. N range, first floor E room  N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550138","SC 2550138","Interior. N range, first floor E room  N wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550139","SC 2550139","Interior. N range, first floor E room E wall detail of coathooks in wall cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550140","SC 2550140","Interior. N range, first floor E room S wall detail of wall head ashlaring","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
"2550141","SC 2550141","Interior. N range, first floor E room N wall detail of roof trusses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/2004",
