"Canmore-download-Fri, 05 Jul 2024 06:25:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"603692","SA 1950/22/19","Loch Shin, Duchally Weir and Power Station, diversion dam control buidling.
Sketches of plans, sections and elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603693","SA 1950/22/20","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of elevations and plans.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"604517","SA 1950/24/1","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Plans, sections and elevations of tunnel intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1956",
"604528","SA 1950/24/2","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Windows, ventilation and masonry details of intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1957",
"604539","SA 1950/24/3","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake House.
Masonry details, including chamfers, guttering and window surrounds.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1956",
"604545","SA 1950/24/4","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Masonry details surrounding delivery door for the intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1956",
"604547","SA 1950/24/5","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Masonry and joinery details of delivery door for the intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1957",
"604554","SA 1950/24/6","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Agenda for meeting, details of delivery door, sketches including dam and elevations of intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 5/1956",
"604559","SA 1950/24/7","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Joinery details, structural details of gate shaft and screen structures, plans and sections showing electrics of intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 4/1956",
"604561","SA 1950/24/8","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Plans, sections and elevations, details of footway and road layout.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 10/1955",
"604569","SA 1950/24/9","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Details of handrails on road bridge.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 6/1955",
"604572","SA 1950/24/10","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Site layout showing intake, details of handrails and fencing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 5/1956",
"626626","SA 1950/22/21","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Job file.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","1956",
"965976","DP 002357","Section through upstream eaves at rainwater outlet.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","-",
"2160381","WP 007424","Hydro-electric power schemes notes compiled by RCAHMS volunteer George Walker in 2005 from hydro electric archive held by the former National Monuments Record of Scotland (NMRS) now known as (since October 2015) the National Record of the Historic Environment (NRHE).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
