"Canmore-download-Fri, 10 May 2024 08:57:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1052420","H 84848 CS","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052421","H 84849 CS","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052422","H 84850 CS","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052423","H 84851 CS","Oblique aerial view centred on the hospital and churches, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052425","H 84852 CS","Oblique aerial view centred on the hospital and churches, taken from the N.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052426","H 84853 CS","Oblique aerial view centred on the hospital and churches, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052427","H 84854 CS","Oblique aerial view centred on the hospital and churches, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052428","H 84855 CS","Oblique aerial view centred on the hospital and churches, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052429","H 84856 CS","Oblique aerial view centred on the hospital and churches, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052430","H 84857 CS","Oblique aerial view centred on the hospital and churches, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052431","H 84858 CS","Oblique aerial view centred on the hospital and churches, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052432","H 84859 CS","Oblique aerial view centred on the hospital and churches, taken from the ESE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052433","H 84860 CS","Oblique aerial view centred on the hospital and churches, taken from the E.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1052435","H 84861 CS","Oblique aerial view centred on the hospital and churches, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/4/2001",
"1313440","DP 144400","South of West Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313441","DP 144401","West Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313442","DP 144402","West of North Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313443","DP 144403","North Elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1313444","DP 144404","From North West","Buildings at Risk Register","Item Level","20/7/2012",
"1313445","DP 144405","Vegetation growth and dampness to front elevation","Buildings at Risk Register","Item Level","20/7/2012",
"1468519","DP 207798","From North","Buildings at Risk Register","Item Level","20/8/2014",
"1468520","DP 207799","From North East","Buildings at Risk Register","Item Level","20/8/2014",
"1468521","DP 207800","South Elevation","Buildings at Risk Register","Item Level","20/8/2014",
"1468522","DP 207801","Verandah","Buildings at Risk Register","Item Level","20/8/2014",
"1468523","DP 207802","Main Entrance, North Elevation","Buildings at Risk Register","Item Level","20/8/2014",
