"Canmore-download-Sat, 20 Apr 2024 11:22:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1384","SH 1170","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1385","SH 1216","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1386","SH 1217","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1387","SH 1219","View of blockhouse from the north-west.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1388","SH 1451","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1389","SH 1551","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1390","SH 1552","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1391","SH 1553","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1392","SH 1554","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1393","SH 1555","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1394","SH 1556","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1395","SH 1557","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1396","SH 1558","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1397","SH 1559","Photos taken before restoration by DOE R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1398","SH 1732 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1399","SH 1733 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1971",
"1400","SH 1735 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1401","SH 1736 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1402","SH 1737 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1403","SH 1738 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1404","SH 1739 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1405","SH 1740 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1406","SH 1741 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1407","SH 1742 CS","R.Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"1408","SH 1781 CN","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1409","SH 1782 CN","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1410","SH 1783 CN","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1411","SH 2065","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1412","SH 2066","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1413","SH 2067","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1414","SH 2323 PO/CN","-","Maarten Van Hoek","Item Level","1981",
"1415","SH 25","NESS OF BURGI (FORT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1416","SH 26","NESS OF BURGI (FORT)
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1418","SHD 39/1","Publication drawing; plan of fort, Ness of Burgi","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1419","SHD 39/2","Publication drawing; plan, elevations and sections of entrance, Ness of Burgi","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1420","SHD 39/3","Plan & sections HMOW","-","Item Level","1935",
"1421","SHD 39/4","Draft of 1 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1422","SHD 39/5","PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1423","SHD 39/6","Plan BAR fig 4 Ink Lamb","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1970",
"312520","MS 972/1/13","Scatness (62/1) : Iron Age Blockhouse
Pottery from 1935 Excavation Report","Central Excavation Unit","Item Level","1994",
"313230","D 88053 CS","View of Ness of Burgi from Scatness excavations.","Central Excavation Unit","Item Level","1983",
"336307","D 19507","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336308","D 19508","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336309","D 19509","Exposed section at Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336310","D 19510","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336311","D 19511","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336312","D 19512","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336325","D 19525","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336326","D 19526","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336327","D 19527","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336332","D 19532","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"336333","D 19533","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"336334","D 19534","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"336335","D 19535","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"336336","D 19536","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"336367","D 19560","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336368","D 19561","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336370","D 19562","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336371","D 19563","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336372","D 19564","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336373","D 19565","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336374","D 19566","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"336382","D 19574","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"342869","SC 342869","View of blockhouse from the north-west.","-","Item Level","-",
"426558","D 44765","Plan. From RCAHMS Inventory of Shetland, fig.502.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1946",
"668551","B 41794","Comparative sketches of stone discs and pebbles bearing Pictish symbols from various sites in Northern Isles","-","Item Level","-",
"1041695","MS 2759/1","Excavation archive: archive accession list.","Historic Scotland Archive Project","Item Level","4/1983",
"1041696","MS 2759/2","Excavation archive: Daybook and context description.","Historic Scotland Archive Project","Item Level","20/5/1983",
"1041743","BP 103/1 PO","Aerial photographs: oblique view of blockhouse.","Historic Scotland Archive Project","Item Level","22/5/1984",
"1041745","BD 93/2","Post-excavation drawings: annotated map of Ness of Burgi, Shetland.","Historic Scotland Archive Project","Item Level","1983",
"1167481","H 97136 CS","Ness of Burgi fort.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1983",
"1167482","H 97137 CS","Ness of Burgi fort.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1983",
"1167483","H 97138 CS","Ness of Burgi fort.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1983",
"1223970","SC 1223970","NESS OF BURGI (FORT)
RCAHMS","-","Item Level","-",
"1223971","SC 1223971","NESS OF BURGI (FORT)
RCAHMS","-","Item Level","-",
"1316034","DP 145970","General oblique aerial view of Scat Ness, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316035","DP 145971","General oblique aerial view of Scat Ness, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316036","DP 145972","General oblique aerial view of Scat Ness, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1316037","DP 145973","General oblique aerial view of Scat Ness, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1321235","MS 36/109","Field notebook of J M Corrie (RCAHMS). Titled 'Shetland No. 1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1930",
"1342671","E 69534","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342672","E 69535","View of Ness of Burgi detail.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342678","E 69536","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342679","E 69537","View of Ness of Burgi fort from the S","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342680","E 69538","View of Ness of Burgi blockhouse interior.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342681","E 69539","View of Ness of Burgi blockhouse interior","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342682","E 69540","View of Ness of Burgi blockhouse interior.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342683","E 69541","View of excavation at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342684","E 69542","External view of Ness of Burgi fort","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342685","E 69543","View of Ness of Burgi blockhouse elevation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342686","E 69544","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342687","E 69545","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342688","E 69546","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342690","E 69547","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342692","E 69548","View of Ness of Burgi external rampart.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342698","E 69549","View of Ness of Burgi: excavation of the blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342699","E 69550","View of Ness of Burgi blockhouse with Sumburgh Head in the background.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342701","E 69551","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342702","E 69552","View from Ness of Burgi rampart.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342704","E 69553","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342706","E 69554","View of A O Curle and A T Curle at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342707","E 69555","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342714","E 69556","View of A O Curle, A T Curle and unidentified lady.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342719","E 69558","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342720","E 69559","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342722","E 69560","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342723","E 69561","S elevation of blockhouse at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342726","E 69562","Ness of Burgi hearth","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342735","E 69564","N end of rampart at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342736","E 69565","S side of blockhouse at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342737","E 69566","Approach to Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342748","E 69567","Ness of Burgi rampart excavation","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342749","E 69568","Ness of Burgi at start of excavation","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342750","E 69569","Blockhouse entrance before excavation at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342751","E 69570","View of Ness of Burgi from the W","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342758","E 69571","Excavation of rampart at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1342760","E 69572","View of Ness of Burgi from the S","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401059","SC 1401059","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401060","SC 1401060","View of Ness of Burgi detail.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401061","SC 1401061","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401062","SC 1401062","View of Ness of Burgi fort from the S","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401083","SC 1401083","View of Ness of Burgi blockhouse interior.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401084","SC 1401084","View of Ness of Burgi blockhouse interior","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401085","SC 1401085","View of Ness of Burgi blockhouse interior.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401086","SC 1401086","View of excavation at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401087","SC 1401087","External view of Ness of Burgi fort","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401088","SC 1401088","View of Ness of Burgi blockhouse elevation.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401089","SC 1401089","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401133","SC 1401133","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401134","SC 1401134","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401135","SC 1401135","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401136","SC 1401136","View of Ness of Burgi external rampart.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401137","SC 1401137","View of Ness of Burgi: excavation of the blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401138","SC 1401138","View of Ness of Burgi blockhouse with Sumburgh Head in the background.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401139","SC 1401139","View of Ness of Burgi blockhouse entrance.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401140","SC 1401140","View from Ness of Burgi rampart.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401141","SC 1401141","View of excavations at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401142","SC 1401142","View of A O Curle and A T Curle at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401143","SC 1401143","View of Ness of Burgi blockhouse.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401144","SC 1401144","View of A O Curle, A T Curle and unidentified lady.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401146","SC 1401146","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401147","SC 1401147","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401148","SC 1401148","Excavations at Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401149","SC 1401149","S elevation of blockhouse at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401150","SC 1401150","Ness of Burgi hearth","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401152","SC 1401152","N end of rampart at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401153","SC 1401153","S side of blockhouse at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401154","SC 1401154","Approach to Ness of Burgi","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401155","SC 1401155","Ness of Burgi rampart excavation","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401156","SC 1401156","Ness of Burgi at start of excavation","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401157","SC 1401157","Blockhouse entrance before excavation at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401158","SC 1401158","View of Ness of Burgi from the W","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401159","SC 1401159","Excavation of rampart at Ness of Burgi.","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1401160","SC 1401160","View of Ness of Burgi from the S","Papers of Cecil L Curle, archaeologist, Edinburgh, Scotland","Item Level","1935",
"1566908","SC 1566908","Plan. From RCAHMS Inventory of Shetland, fig.502.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1946",
"1578699","DP 260626","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578700","DP 260627","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578701","DP 260628","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578702","DP 260629","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578703","DP 260630","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578704","DP 260631","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578705","DP 260632","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578706","DP 260633","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1679814","SC 1679814","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679815","SC 1679815","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1679816","SC 1679816","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1679822","SC 1679822","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679823","SC 1679823","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679824","SC 1679824","Oblique aerial view of Ness of Burgi.","John Dewar","Item Level","10/1973",
"1679825","SC 1679825","Oblique aerial view of Ness of Burgi.
","John Dewar","Item Level","10/1973",
"1856013","SC 1856013","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856014","SC 1856014","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856015","SC 1856015","Exposed section at Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856016","SC 1856016","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856017","SC 1856017","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856018","SC 1856018","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856019","SC 1856019","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856020","SC 1856020","Entrance to Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856021","SC 1856021","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
"1856023","SC 1856023","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856024","SC 1856024","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856025","SC 1856025","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856026","SC 1856026","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856027","SC 1856027","Ness of Burgi","Central Excavation Unit","Item Level","1983",
"1856028","SC 1856028","Ness of Burgi.","Central Excavation Unit","Item Level","1983",
