"Canmore-download-Fri, 19 Apr 2024 07:15:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"260074","C 59507","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
"1041951","DP 016770","General oblique aerial view centred on the harbour, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041952","DP 016771","General oblique aerial view centred on the harbour, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041953","DP 016772","General oblique aerial view centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1139264","MS 5734","Report on a cultural heritage assessment at a proposed coal handling facility for Longannet Generating Station.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2003",
"1256758","SC 1256758","Burntisland, general view, showing Burntisland Harbour and Docks.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1258795","RAB 56/V3/OPP201","Burntisland.  Fife-shire.","General Collection","Item Level","1840",
"1258796","DP 110338","Burntisland.  Fife-shire.","General Collection","Item Level","1840",
"1410599","PA 230/4/1","Photograph of steamer 'Erik' in Burntisland Harbour","General Collection. Photograph Albums.","Item Level","c. 1898",
"1438006","SC 1438006","General View Burntisland, Fife, Scotland. Oblique aerial photograph taken facing North/East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","12/6/1952",
"1438007","SC 1438007","General View Burntisland, Fife, Scotland. Oblique aerial photograph taken facing North. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","12/6/1952",
"1438573","SC 1438573","Burntisland Docks Burntisland, Fife, Scotland. Oblique aerial photograph taken facing West. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","29/5/1958",
"1672576","SC 1672576","Oblique aerial view centred on the Alumina Works, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672577","SC 1672577","Oblique aerial view centred on Burntisland Harbour, taken from the NW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672587","SC 1672587","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672588","SC 1672588","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672589","SC 1672589","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672590","SC 1672590","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672591","SC 1672591","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672592","SC 1672592","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672593","SC 1672593","Oblique aerial view centred on the Alumina Works, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672625","SC 1672625","Oblique aerial view centred on Burntisland Harbour, taken from the WNW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672626","SC 1672626","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672627","SC 1672627","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672628","SC 1672628","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672629","SC 1672629","Oblique aerial view centred on Burntisland Harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"1672630","SC 1672630","Oblique aerial view centred on Burntisland Harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
"2444141","SC 2444141","Burntisland Harbour, NT28NW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444142","SC 2444142","Burntisland Harbour, NT28NW 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505252","SC 2505252","Oblique aerial view centred on Burntisland Harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","18/2/2003",
