"Canmore-download-Mon, 03 Jun 2024 21:03:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"934903","E 98022 CS","Oblique aerial view centred on the garden, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934905","E 98023 CS","Oblique aerial view centred on the garden, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1047279","H 84271 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047280","H 84272 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047281","H 84273 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047282","H 84274 CS","Oblique aerial view centred on the garden, country houses and tower-house, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1056064","E 40436 CN","Oblique aerial view centred on the railway viaduct and construction works with the garden adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056065","E 40437 CN","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056067","E 40438 CN","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056068","E 40439 CN","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056069","E 40440 CN","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056071","E 40445 CN","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056072","E 40446 CN","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056073","E 40441 CN","Oblique aerial view centred on the country house and garden with the lodge, railway viaduct and construction works adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056075","E 40442 CN","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056076","E 40443 CN","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1056077","E 40444 CN","Oblique aerial view centred on the country house and garden with the lodge adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","4/8/2003",
"1256263","J 3920 CS","Portrack. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256264","J 3921 CS","Portrack. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256265","J 3922 CS","Portrack. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1302049","AT 003184","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","10/5/2012",
