"Canmore-download-Tue, 28 May 2024 20:29:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"442820","SK PATON/50","Tantallon Castle. Sketched view from North West.
","Waller Hugh Paton","Item Level","21/6/1873",
"784485","RAB 60/2","Photo-litho 2. Tantallon Castle from the sea.
Insc.:'Tantallon Castle.'","General Collection","Item Level","c. 1890",
"786515","RAB 80/2","Photo-litho 2. View of Tantallon Castle across bay.","General Collection","Item Level","c. 1890",
"953932","RAB 229/OP452","Engraving of Tantallon Castle, seaward side.
Insc.:'Tantallon Castle with the Bass & the Isle of May.'","General Collection","Item Level","1805",
"953933","RAB 229/OP452/2","Engraving of Tantallon Castle showing north & west fronts.","General Collection","Item Level","1805",
"977925","RAB 236/OP195","Engraving of Tantallon Castle seen from the shore.","General Collection","Item Level","1847",
"1015871","RAB 250/6/1","Photograph of Tantallon Castle from shore.","General Collection","Item Level","c. 1900",
"1021892","RAB 251/OP160","Engraving of Tantallon Castle across a bay.","General Collection","Item Level","1826",
"1021893","RAB 251/OP162","Engraving of Tantallon Castle from the south.","General Collection","Item Level","1826",
"1027425","RAB 254/44","Photograph of Tantallon Castle from nearby headland.","General Collection","Item Level","1951",
"1045167","RAB 255/OPP/240","Opp. Page  No.240, `Ruins of castle situated on seaside cliff
Insc.: 'Chateau de Tantallon'","General Collection","Item Level","1838",
"1055686","RAB 270/OPP/47/2","Opp. Page 47/2, Engraving showing tall tower, Bass Rock in background
Insc.: 'The Bass Isle from Tantellon Castle'","General Collection","Item Level","1769",
"1075713","RAB 274/FR","Vignette of Tantallon Castle.","General Collection","Item Level","1849",
"1100256","RAB 284/32.","Small engraving o f Tantallon Castle from sea.","General Collection","Item Level","1883",
"1106774","RAB 287/OP14/2","Sketch of Tantallon Castle with notes.","General Collection","Item Level","1860",
"1110138","RAB 289/5","Sepia photograph of Tantallon Castle & Bass Rock.","General Collection","Item Level","c. 1930",
"1155856","PC 3/14V","Tantallon Castle
POSTCARD ALBUM N0.3: The Four Falconer Albums:2 Alexander Falconer","General Collection","Item Level","-",
"1163736","RAB 327/FR1","Engraving of Tantallon Castle on clifftop  Bass Rock beyond.","General Collection","Item Level","1878",
"1165624","RAB 329/43","Photograph of Tantallon Castle from the shore.","General Collection","Item Level","1926",
"1201316","RAB 336/24","Photograph of painting of Tantallon Castle from the sea. (Date of painting unknown.)","General Collection","Item Level","1902",
"1222383","PA 146/33/3","PAGE 33/3View of Tantallon Castle and the Bass Rock.
Titled 'Tantallon Castle and the Bass.'
PHOTOGRAPH ALBUM No.146; THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1260958","RAB 359/6/1/397/13","Two engravings of Tantallon  Castle","General Collection","Item Level","-",
"1260960","RAB 359/6/1/397/14","Two engravings of Tantallon  Castle","General Collection","Item Level","-",
"1260961","RAB 359/6/1/397/15","Two engravings of Tantallon  Castle","General Collection","Item Level","-",
"1260962","RAB 359/6/1/397/16"," Engraving of Tantallon  Castle","General Collection","Item Level","-",
"1292274","RAB 400/P25","Engraving of Tantallon Castle and the Bass Rock","General Collection","Item Level","1868",
"1319843","PA 195/135/1","Tantallon Castle, view showing Bass Rock in distance.
Titled: 'Tantallon and Bass Rock, 7088 G.W.W.'
PHOTOGRAPH ALBUM No. 195:George Washington Wilson Album, p.135.","General Collection. Photograph Albums.","Item Level","c. 1900",
"1423517","PA 40/16/1","View of Tantallon Castle","General Collection. Photograph Albums.","Item Level","c. 1897",
"1431046","PA 52/12V","Thirteen photographs including views of Edinburgh Castle (Meeting of the clans); Comely Bank from Orchard Brae; Caledonian Hotel; Tantallon Castle and Berwick-upon Tweed","General Collection. Photograph Albums.","Item Level","c. 1929",
"1452514","PA 184/28/2","View of Tantallon Castle","General Collection. Photograph Albums.","Item Level","c. 1878",
"1459298","DC 66459","Drawing of Tantallon Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"1463635","PA 104/2V/1","General view of Tantallon Castle.","William Notman","Item Level","c. 1890",
"1466337","AL 21/8","Sketch showing Tantallon Castle.","General Collection","Item Level","16/9/1863",
