"Canmore-download-Mon, 03 Jun 2024 04:30:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1340226","DP 157303","View, wide-angle, of the ruins of old Inishail Parish Church, including Loch Awe in the background, Lorn, Argyll. 
Titled: '2. Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.

","General Collection. Photograph Albums.","Item Level","c. 1861",
"1340237","DP 157314","View of various seated figures upon the ruins of the old Inishail Parish Church, Lorn, Argyll. 
Titled: 'Inishail'.
PHOTOGRAPH ALBUM No. 187, (cf PAs 186 and 188) Rev. J.B. MacKenzie of Colonsay Albums,1870, vol.2.
","General Collection. Photograph Albums.","Item Level","c. 1861",
"1792708","DP 297353","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"2070581","SC 2070581","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070582","SC 2070582","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2070583","SC 2070583","Inishail Graveyard Argyll, eneral Views","Historic Scotland Photographic Library","Item Level","22/10/1959",
"2385689","SC 2385689","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385690","SC 2385690","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385691","SC 2385691","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2385692","SC 2385692","Loch Awe, Inishail Old Parish Church, NN02SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525592","SC 2525592","Inishail Chapel.
View of end of tomb-chest DF 16.","-","Item Level","1971",
"2525600","SC 2525600","Loch Awe, Inishail Church.
General view from South-West.","-","Item Level","1971",
"2525601","SC 2525601","Loch Awe, Inishail Church.
View of North wall from North-West.","-","Item Level","1971",
"2525602","SC 2525602","Loch Awe, Inishail Church.
General view from South-East.","-","Item Level","1971",
"2525619","SC 2525619","Inishail Church.
View of Early Christian cross showing back of West face DF1.","-","Item Level","1971",
"2525620","SC 2525620","Inishail Church.
View of Early Christian cross showing front of East face.","-","Item Level","1971",
"2604352","SC 2604352","Modern copy of historic photograph showing detail of alter frontal.","-","Item Level","1895",
