"Canmore-download-Sat, 20 Apr 2024 02:49:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1503969","DP 227808","Extract from 1897 OS map, illustration four accompanying report from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503972","DP 227809","Film 1 ID image, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503973","DP 227810","View of the road at the east end of the site, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503974","DP 227811","General view of the east end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503975","DP 227812","General view of the east end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503976","DP 227813","General view of the east end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503977","DP 227814","General view of the east end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503978","DP 227815","General view of the east end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503979","DP 227816","General view of the east end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503980","DP 227817","North east corner of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503981","DP 227818","View of the rails to the north side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503982","DP 227819","Area to the west side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503983","DP 227820","Cobble surface to the west side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503984","DP 227821","View of an old boat, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503985","DP 227822","Burnt-out car, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503986","DP 227823","West side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503987","DP 227824","West side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503988","DP 227825","General view of the crane, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503989","DP 227826","General view of the crane, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503990","DP 227827","Underside of the crane, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503991","DP 227828","View of small crane, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503992","DP 227829","View of the main crane, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503993","DP 227830","General view of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503994","DP 227831","General view of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503995","DP 227832","General view of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503996","DP 227833","General view of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503997","DP 227834","East end of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503998","DP 227835","Central pier of the docks, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1503999","DP 227836","Rails to the south side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504000","DP 227837","Excavations to the east side of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504001","DP 227838","South elevation of the warehouse, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504002","DP 227839","Initial view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504003","DP 227840","Initial view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504004","DP 227841","Internal view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504005","DP 227842","Internal view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504006","DP 227843","Internal view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504007","DP 227844","View of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504008","DP 227845","Internal view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504009","DP 227846","General external view of the culvert, photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504010","DP 227847","Photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504011","DP 227848","Photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1504012","DP 227849","Photograph from watching brief at James Watt Dock, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520630","DP 231406","View of listed cantilever crane, during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520631","DP 231407","View of the rail tracks and cobble quay, during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520632","DP 231408","View of the central quay, during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520633","DP 231409","Area cleared of cobbles (facing N), during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520634","DP 231410","View of area cleared of cobbles (facing E), during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520635","DP 231411","Detail of the service culvert, during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1520636","DP 231412","View of the service culvert and pipes, during archaeological monitoring at James Warr Dock, Greenock","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2008",
"1526347","DP 234865","Oblique aerial view of Cappielow Park, Cappielow Jetty, James Watt Dock and Sugar Warehouse, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1526348","DP 234866","Oblique aerial view of the former site of James Watt Docks, Giant Cantilever Crane and Garvel Wet Dock, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1686377","SC 1686377","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1686378","SC 1686378","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1686379","SC 1686379","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1686380","SC 1686380","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1686391","SC 1686391","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686392","SC 1686392","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686393","SC 1686393","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686394","SC 1686394","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1686467","SC 1686467","Greenock, James Watt Dock, oblique aerial view, taken from the NW. Cappielow is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686468","SC 1686468","Greenock, James Watt Dock, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686469","SC 1686469","Greenock, James Watt Dock, oblique aerial view, taken from the WSW. Cappielow is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686470","SC 1686470","Greenock, James Watt Dock, oblique aerial view, taken from the SW. Cappielow is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686471","SC 1686471","Greenock, James Watt Dock, oblique aerial view, taken from the SSW. Cappielow is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686472","SC 1686472","Greenock, James Watt Dock, oblique aerial view, taken from the SSW. Cappielow is visible in the foreground.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686473","SC 1686473","Greenock, James Watt Dock, oblique aerial view, taken from the S. Cappielow is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686474","SC 1686474","Greenock, James Watt Dock, oblique aerial view, taken from the S. Cappielow is visible in the left centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686475","SC 1686475","Greenock, James Watt Dock, oblique aerial view, taken from the ESE. Cappielow is visible in the left centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686476","SC 1686476","Greenock, James Watt Dock, oblique aerial view, taken from the ENE. Cappielow is visible in the left centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686477","SC 1686477","Greenock, James Watt Dock, oblique aerial view, taken from the NE. Cappielow is visible in the left centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686478","SC 1686478","Greenock, James Watt Dock, oblique aerial view, taken from the NE. Cappielow is visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686479","SC 1686479","Greenock, James Watt Dock, oblique aerial view, taken from the NNE. Cappielow is visible at the top edge of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686480","SC 1686480","Greenock, James Watt Dock, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686481","SC 1686481","Greenock, James Watt Dock, oblique aerial view, taken from the SW. Cappielow is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686482","SC 1686482","Greenock, James Watt Dock, oblique aerial view, taken from the SSW. Cappielow is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686484","SC 1686484","Greenock, James Watt Dock, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686485","SC 1686485","Greenock, James Watt Dock, oblique aerial view, taken from the ENE. Cappielow is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1686560","SC 1686560","General oblique aerial view looking across the docks towards Greenock, taken from the N.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1686593","SC 1686593","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1686594","SC 1686594","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
