"Canmore-download-Fri, 17 May 2024 08:13:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1143266","SC 1143266","Glenfinnan Monument.  Hi-spy view of back of statue from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143272","SC 1143272","Glenfinnan Monument.  Hi-spy view of parapet from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143273","SC 1143273","Glenfinnan Monument.  Detail of statue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143274","SC 1143274","Glenfinnan Monument.  Hi-spy detail of upper window from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143275","SC 1143275","Glenfinnan Monument.  Hi-spy detail of lower window from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1143277","SC 1143277","Glenfinnan Monument.  View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"1170861","DP 076728","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170862","DP 076729","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1227820","DP 094742","General oblique aerial view of Loch Shiel with the Glenfinnan Monument in the foreground, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1233914","DP 098306","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233915","DP 098307","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233916","DP 098308","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233917","DP 098309","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233918","DP 098310","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1353394","DP 162575","Oblique aerial view of the Glenfinnan Monument, looking SW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"1353395","DP 162576","Oblique aerial view of the Glenfinnan Monument, looking SW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"1434310","DP 193671","General oblique aerial view of Glenfinnan, Loch Shiel, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434311","DP 193672","General oblique aerial view of Glenfinnan, Loch Shiel, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1761999","DP 111847","General oblique aerial view of the Glenfinnan Viaduct and Monument, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1918808","SC 1918808","Glenfinnan Monument: Plans and sections","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1998",
"2385469","SC 2385469","Glenfinnan Monument, NM98SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2562563","SC 2562563","Glenfinnan Monument.  General view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562564","SC 2562564","Glenfinnan Monument.  View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562565","SC 2562565","Glenfinnan Monument.  View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562566","SC 2562566","Glenfinnan Monument.  General view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562567","SC 2562567","Glenfinnan Monument.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562568","SC 2562568","Glenfinnan Monument.  View from hill-top view point to North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562569","SC 2562569","Glenfinnan Monument.  Hi-spy view of front of statue from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562570","SC 2562570","Glenfinnan Monument.  Hi-spy view of back of statue from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562571","SC 2562571","Glenfinnan Monument.  Hi-spy view of parapet from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562572","SC 2562572","Glenfinnan Monument.  Detail of statue from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562573","SC 2562573","Glenfinnan Monument.  Detail of head and shoulders of statue from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562574","SC 2562574","Glenfinnan Monument.  Detail of statue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562575","SC 2562575","Glenfinnan Monument.  Hi-spy detail of upper window from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562576","SC 2562576","Glenfinnan Monument.  Hi-spy detail of lower window from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562577","SC 2562577","Glenfinnan Monument.  Hi-spy view of entrance to monument from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562578","SC 2562578","Glenfinnan Monument.  Hi-spy detail of stonework from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562579","SC 2562579","Glenfinnan Monument.  Hi-spy view of statue from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562580","SC 2562580","Glenfinnan Monument.  View of statue from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562581","SC 2562581","Glenfinnan Monument.  Hi-spy view of base from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562582","SC 2562582","Glenfinnan Monument.  View of entrance doorway to monument from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562583","SC 2562583","Glenfinnan Monument.  Detail of cast iron panel set into perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562584","SC 2562584","Glenfinnan Monument.  Detail of cast iron panel set into perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562585","SC 2562585","Glenfinnan Monument.  Detail of cast iron panel set into perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562586","SC 2562586","Glenfinnan Monument.  Detail of eagle on cast iron panel in perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562587","SC 2562587","Glenfinnan Monument.  Detail of soldier on cast iron panel in perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562588","SC 2562588","Glenfinnan Monument.  Detail of soldier on cast iron panel in perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562589","SC 2562589","Glenfinnan Monument.  Detail of perimeter wall with marble panel inset.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
"2562590","SC 2562590","Glenfinnan Monument.  Detail of marble panel set into perimeter wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/11/1997",
