"Canmore-download-Thu, 06 Jun 2024 22:59:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1084346","DP 031079","Oblique aerial view centred on the house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084348","DP 031081","Oblique aerial view centred on the house, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084350","DP 031083","Oblique aerial view centred on the house with the stable block adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1084351","DP 031084","Oblique aerial view centred on the house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1145407","E 71440 CN","Interior. 1st floor. Drawing room. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145408","E 71441 CN","Interior. 1st floor. Drawing room. S End. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145409","E 71442 CN","Interior. 1st floor. Drawing room. S End. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145410","E 71443 CN","Interior. 1st floor. Drawing room. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145411","E 71444 CN","Interior. 1st floor. Drawing room. E Side. Bookcases and columns. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145497","DP 060607","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145498","DP 060608","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145499","DP 060609","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145501","DP 060610","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145502","DP 060611","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145503","DP 060612","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145504","DP 060613","Main SE Entrance. Door pediment. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145505","DP 060614","Main SE Entrance. Shield over door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145506","DP 060615","'Old' SE Entrance. Door pediment. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145508","DP 060616","'Old' SE Entrance. Carving over door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145509","DP 060617","Main Tower. S dormer window pediment. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145510","DP 060618","S Range. E Dormer window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145511","DP 060619","S Range. E Dormer window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145512","DP 060620","S Range. E Dormer window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145513","DP 060621","S Range. E Dormer window. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145515","DP 060622","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145516","DP 060623","S Range. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145517","DP 060624","W Range. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145518","DP 060625","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145519","DP 060626","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145522","DP 060627","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145523","DP 060628","Open air swimming pool. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145525","DP 060630","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145528","DP 060631","SW Gardens. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145529","DP 060632","S Walk. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145530","DP 060633","Interior. Ground floor. Loggia/Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145532","DP 060634","Interior. Ground floor. Loggia/Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145533","DP 060635","Interior. Ground floor. Loggia/Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145535","DP 060636","Interior. Ground floor. Old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145536","DP 060637","Blair Castle. Ground floor. Old kitchen. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145537","DP 060638","Interior. Ground floor. Old kitchen. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145538","DP 060639","Interior. Ground floor. Guardroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145539","DP 060640","Interior. Ground floor. Tower room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145540","DP 060641","Interior. Ground floor. Loggia/Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145541","DP 060642","Interior. 1st floor. Upper Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145544","DP 060643","Interior. 1st floor. Upper Hall. Staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145545","DP 060644","Interior. 1st floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145546","DP 060645","Interior. 1st floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145547","DP 060646","Interior. 1st floor. Drawing room. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145548","DP 060647","Interior. 1st floor. Drawing room. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145549","DP 060648","Interior. 1st floor. Drawing room. Plaster ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145550","DP 060649","Interior. 1st floor. Drawing room. Plaster ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145551","DP 060650","Interior. 1st floor. Drawing room. Plaster ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145552","DP 060651","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145553","DP 060652","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145554","DP 060653","General view from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145555","DP 060654","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145556","DP 060655","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145559","DP 060658","Interior. 2nd floor. Passage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145560","DP 060659","Interior. 2nd floor. 'Yellow bedroom'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145561","DP 060660","Interior. 2nd floor. 'Yellow bedroom'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145562","DP 060661","Interior. 2nd floor. Sample bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145563","DP 060662","Interior. 2nd floor. Sample bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145564","DP 060663","Interior. 2nd floor. Sample bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145565","DP 060664","Interior. 2nd floor. Sample bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145566","DP 060665","Interior. 2nd floor. Bathroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145567","DP 060666","Interior. 2nd floor. Bathroom. Bath an fittings.  Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145568","DP 060667","Interior. 2nd floor. Bathroom. W.C. and fittings. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145569","DP 060668","Interior. 2nd floor. Sample bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145570","DP 060669","Interior. 2nd floor. Sample bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145571","DP 060670","Interior. 2nd floor. 'Empire' bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145572","DP 060671","Interior. 2nd floor. 'Empire' bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145573","DP 060672","Interior. 2nd floor. 'Empire' bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145574","DP 060673","Interior. 2nd floor. 'Empire' bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145575","DP 060674","Interior. 2nd floor. 'Empire' bedroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145576","DP 060675","Interior. 2nd floor. Tower. 'Blue' bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145577","DP 060676","Interior. 1st floor. 'Cecily Blair' room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145578","DP 060677","Interior. 1st floor. 'Cecily Blair' room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145579","DP 060678","Interior. 2nd floor. 'Lady Margaret's Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145580","DP 060679","Interior. 2nd floor. 'Lady Margaret's Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145581","DP 060680","Interior. 2nd floor. 'Lady Margaret's Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145582","DP 060681","Interior. 2nd floor. 'Lady Margaret's Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145583","DP 060682","Interior. 2nd floor. 'Lady Margaret's Room'. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145584","DP 060683","Interior. 2nd floor. 'Lady Margaret's Room'. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145585","DP 060684","Interior. 1st floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145586","DP 060685","Interior. 1st floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145587","DP 060686","Interior. 1st floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145588","DP 060687","Interior. 1st floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145589","DP 060688","Interior. 1st floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145590","DP 060689","Interior. 1st floor. Dining room. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145591","DP 060690","Interior. 1st floor. Dining room. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145592","DP 060691","Interior. 1st floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145593","DP 060692","Interior. 1st floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145594","DP 060693","Interior. 1st floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145595","DP 060694","Interior. Ground floor. Modern Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145596","DP 060695","Interior. Ground floor. Modern Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145597","DP 060696","Interior. Ground floor. Larder/Cold store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145598","DP 060697","Interior. Ground floor. Old Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145599","DP 060698","Interior. Ground floor. Old Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145600","DP 060699","Interior. Ground floor. Servants bells. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145601","DP 060700","Interior. 1st floor. Servants bells. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145602","DP 060701","Interior. 1st floor. Modern Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145603","DP 060702","Interior. 1st floor. Drawing room. Columns. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145604","DP 060703","Interior. 1st floor. Drawing room. Columns and bookcase. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145605","DP 060704","Interior. 1st floor. Drawing room. Plaster ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145606","DP 060705","Interior. 1st floor. Drawing room. Plaster ceiling. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145607","DP 060706","Interior. 1st floor. Drawing room. Fireplace. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145608","DP 060707","Interior. 1st floor. Drawing room. Main door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145609","DP 060708","Interior. 1st floor. Drawing room. Main door. Fingerplates. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145610","DP 060709","Interior. 1st floor. Upper Hall ceiling rose. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145611","DP 060710","Interior. 1st floor. Dining room door handle. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145612","DP 060711","Open air swimming pool. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145613","DP 060712","Open air swimming pool. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145614","DP 060713","Location view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145615","DP 060714","SW Gardens and gate. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145616","DP 060715","Entrance drive. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145617","DP 060716","Entrance drive. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/2009",
"1145628","SC 1145628","Interior. 1st floor. Drawing room. View from N","-","Item Level","9/6/2009",
"1145629","SC 1145629","Interior. 1st floor. Drawing room. S End. View from NW","-","Item Level","9/6/2009",
"1145630","SC 1145630","Interior. 1st floor. Drawing room. S End. View from N","-","Item Level","9/6/2009",
"1145631","SC 1145631","Interior. 1st floor. Drawing room. View from S","-","Item Level","9/6/2009",
"1145637","SC 1145637","Interior. 1st floor. Drawing room. E Side. Bookcases and columns. Detail","-","Item Level","9/6/2009",
"1150096","DC 51331","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2009",
"1150103","SC 1150103","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/6/2009",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1172762","SC 1172762","View from South-East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1172764","SC 1172764","Detail of doorways from East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1172765","SC 1172765","View from South-East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1172766","SC 1172766","Detail of doorway from East.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"1266282","GV 005070","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/11/2009",
"1322704","J 7282 PO","View of south side from south, Blair House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1322705","J 7283 PO","View from south east, Blair House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1322706","J 7284 PO","Interior view of entrance hall from south west, Blair House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1322708","J 7285 PO","Interior view of vaulted room, Blair House.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1451384","SC 1451384","Blair Castle, Dalry. View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/1942",
