"Canmore-download-Fri, 03 May 2024 01:49:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1119745","MS 5256/1","31-33 Water Street, Leith - Method Statement for Archaeological Works - draft v.3 - Client FairMuir. June 2006. Headland Archaeology Ltd.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","6/2006",
"1119746","MS 5256/2","31-33 Water Street, Leith, Edinburgh - Historic Building Recording.  George Geddes, Headland Archaeology Ltd","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","7/2006",
"1119747","MS 5256/3","31-33 Water Street, Leith - Data Structure Report - Archaeological Mitigation Works","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","8/2006",
"1119748","MS 5256/4","Drawing Register","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","8/2006",
"1119760","MS 5256/5","Context Register (4pp), Trench Matrices (4pp), Context Sheets (001-149)(bulk of file).  Also (at end of file) Photo Register - colour prints andcolour slides (4pp), Sample Register (1pp), & Photo Register - digital - (2pp)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119763","MS 5256/6","Interior Trenches - Diagrams - photocoped from notebook (14pp)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119778","BD 143/1","Drawing no. 49 - Trench 8, plan of [142].   (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119799","BD 143/2","Drawing nos. 46, 47, 48 - Trench 7:  S- & E-facing sections (1:10);  plan of [138] (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119800","BD 143/3","Drawing nos. 54, 55, 56 - Trench 11:  S- & W-facing sections (1:10);  plan (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119802","BD 143/4","Drawing no.  18 - Trench 10:  Wall [053] + saving [064] + [054]  (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119803","BD 143/5","Drawing no.  25 - Trench 4: Section E-facing (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119810","BD 143/6","Drawing no.  8 - Trench 9: Plan showing cut under floor slabs + surrounding deposit (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119811","BD 143/7","Drawing nos. 59, 60 - Trench 40, Interior:  W- & S-facing (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119812","BD 143/8","Drawing no.  1 - Trench 4, sandstone blocks: [009]  (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119813","BD 143/9","Drawing nos.  57, 58 - Trench 17: plan of [121] + [122] walls  (1:20);  and S-facing section (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119814","BD 143/10","Drawing, not numbered (53?)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119815","BD 143/11","Drawing nos  22, 23. 24 - Trench 22, interior- in relation to WC (1:20);  interior, E-facing;  & Trench 4: Section S-facing (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119816","BD 143/12","Drawing nos. 32, 36, 37, 38, 61 - Trench 5, N-facing section (1:10); Trench 18, plan (1:20), W- & S-facing sections; Trench 11, plan of cobbles [132] (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119817","BD 143/13","Drawing nos. 4,14 - Trench 3, N-& E-facing sections(1:10);  Trench 10, plan (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119818","BD 143/14","Drawing no.  50 - Site Trench Plan (1:100)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119819","BD 143/15","Drawing nos. 20, 26, 27 - Trench 1:  plan, pre-removal of [083]; W- & S-facing sections (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119820","BD 143/16","Drawing nos. 15, 16, 17 - Trench 2:  W-, E- & N-facing (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119821","BD 143/17","Drawing nos. 2, 3, 11, 12 - Trench 14:  S- & W-facing sections (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119822","BD 143/18","Drawing nos. 5, 6, 7, 9, 10 - Section of Trench 30 (interior) showing W-facing side (1:10);  Trench 32 (interior) showing S-facing side (1:10); Trench 9: plan showing paving slabs and floor(1:20); N- & E-facing sectons (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119823","BD 143/19","Drawing nos. 13, 21, 29, 30, 31 - Trench 6, N-facing section; half-section thro' [088] (1:10); Trench 5 plan (1:20); E- and W-facing section (1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119825","BD 143/20","Drawing nos. 19, 51, 52 - Trench 10: E, S and W sections;  Trench 8, S- and W-facing sections (all 1:10)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119826","BD 143/21","Drawing nos. 28, 35 - Trench 16: E-,S- and W-facing sections (1:10);  Trench 17, Plan of walls [145] and ceramic pipe (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119827","BD 143/22","Drawing nos. 33, 34, 43, 45 - Trench 12: N- and E-facing section (1:10); Trench 13, S-facing section (1:10), plan of [124] (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119828","BD 143/23","Drawing nos. 39 - 42 - Trench 15: W-,N- & E-facing (1:10);  plan (1:20)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119829","BD 143/24","Drawing, not numbered (Context relations?)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1119830","BD 143/25","Drawing, not numbered (Context relations?)","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","2006",
"1122491","MS 5265/1","Results of an Archaeological Evaluation at Beaverhall, 31-33 Water Street, Leith;
by Headland Archaeology Ltd, for client Zonal Retail Systems  (Project code BWS00)
Colin Moloney and Richard Conolly, April 2002","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"1122492","MS 5265/2","Context Register  (etc):- includes
Context Descriptions (1p)
Photo Register (2pp: B&W, Colour Slides Film 1; Colour Prits Film 2)
Drawing Register (1p)
Sample Register (1p)
Context Sheets (many pp)
Levels (1p)
Flotation Samples discarded (1p)
Flotation Samples Analysis (11 pp)
","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"2214526","WP 007766","Report: 'Project Design for an archaeological evaluation at 31-33 Water Street, Leith', March 2002","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","3/2002",
"2214527","WP 007767","Report: 'Results of an Archaeological Evaluation at 31 - 33 Water Street, Leith', April 2002","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"2214528","DX 001714","Packing list 'Finds', Archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","10/4/2002",
"2214529","DX 001715","Levels, Archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"2214530","GV 008898","Vector graphic report figures 2: 'NE facing section, Test Pit 1' and 3: 'NW facing section, Test Pit 2', Archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"2214531","GV 008899","Vector graphic report figures 4: 'SW facing section, Test Pit 3' and 5: 'NE facing section, Test Pit 4', Archaeological evaluation, 31-4 Water Street, Leith","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","4/2002",
"2661474","SC 2661474","Edinburgh, 31 Water Street.
View of entrance fender at Bonded Store no. 27.","-","Item Level","1970",
