"Canmore-download-Tue, 04 Jun 2024 13:08:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"382265","C 29807 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/4/1994",
"382266","C 29808 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382267","C 29809 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382268","C 29810 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382270","C 29811 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382271","C 29812 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382272","C 29813 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382273","C 29814 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"442540","ELD 34/31","Comparative plans of castles in county.
Titled: 'Dirleton, Tantallon, Hailes, Yester, Innerwich, Barnes, Elphinstone'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"458002","UC 6316","Engraving showing distant view of Dirleton Castle, with Berwick Law, Bass Rock and cows.","General Collection","Item Level","c. 1800",
"460075","MS 1028/80","Dirleton Castle
Evaluation and conservation of finds from the display.

","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/5/1993",
"571543","C 56769","Dirleton Castle, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"571544","C 56770","Dirleton Castle, oblique aerial view, taken from the N. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"571545","C 56771","Dirleton Castle, oblique aerial view, taken from the NNW. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"571546","C 56772","Dirleton Castle, oblique aerial view, taken from the WNW. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"571547","C 56773","Dirleton Castle, oblique aerial view, taken from the WSW. The cropmark of a possible building is visible on Dirleton Village Green in the foreground.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"571548","C 56774","Dirleton Castle, oblique aerial view, taken from the WSW. The cropmark of a possible building is visible on Dirleton Village Green in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"577163","C 67706 CN","Dirleton Castle, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"577164","C 67707 CN","Dirleton Castle, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"577165","C 67708 CN","Dirleton Castle, oblique aerial view, taken from the N.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"577166","C 67709 CN","Oblique aerial view, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"577168","C 67710 CN","Dirleton Castle, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"577169","C 67711 CN","Dirleton Castle, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"624578","SC 624578","Dirleton Castle, oblique aerial view, taken from the WSW. The cropmark of a possible building is visible on Dirleton Village Green in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","27/6/1996",
"701639","EL 4359 PC","Postcard view of castle.
Insc: 'Dirleton Castle, North Berwick'","Somerville Postcard Collection","Item Level","c. 1905",
"701641","G 81993 PC","Postcard view of castle.
Insc: 'Dirleton Castle'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"701642","G 81994 PC","Postcard view of castle.
Insc: 'Dirleton Castle, E. Lothian'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"701645","EL 5067 PC","Postcard view of castle.
Insc: 'Dirleton Castle'","General Collection","Item Level","c. 1910",
"702840","EL 1055","General view.
Copy neg on glass","-","Item Level","c. 1900",
"702980","G 84080 PO","Historic photograph.
General view from SE.","Rev Layng","Item Level","1891",
"702983","EL 27","
General view from SW.","-","Item Level","-",
"707526","UC 6709","Engraving showing Dirleton Castle from East.
","General Collection","Item Level","c. 1790",
"753903","E 95696 PO","General view from S.
","Tom and Sybil Gray","Item Level","5/1998",
"753904","E 95697 PO","View from SE.
","Tom and Sybil Gray","Item Level","5/1998",
"767453","E 95703 PO","Copy of engraving in Baronial and Ecclesiastical Antiquities of Scotland (1845-1852).
","Tom and Sybil Gray","Item Level","5/1998",
"780989","D 28753","Dirleton Castle
Copy of a historic view of Dirleton Castle.","-","Item Level","c. 1890",
"784556","RAB 80/11","Photo-litho 11. view of Dirleton Castle.
Insc.:'Dirleton Castle.'","General Collection","Item Level","c. 1890",
"798559","SC 798559","Digital image of C 29811 CN","RCAHMS Aerial Photography","Item Level","1994",
"798560","SC 798560","Digital image of C 29808","RCAHMS Aerial Photography","Item Level","1994",
"798561","SC 798561","Digital image of C 29807","RCAHMS Aerial Photography","Item Level","1994",
"798562","B 40017","View from S.","-","Item Level","c. 1950",
"798563","SC 798563","Dirleton Castle
Digital image of B 40017","-","Item Level","c. 1950",
"798564","ELD 34/16 P","Publication drawing; phased plans of Dirleton Castle. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"798565","SC 798565","Dirleton Castle. Ground floor and basement plans.
Digital image of ELD 34/16","-","Item Level","1919",
"798869","NOT 403","General view from SW.","William Notman","Item Level","c. 1890",
"798872","G 90063 PO","General view from SW.","William Notman","Item Level","c. 1890",
"798875","SC 798875","General view from South-West.
Digital image of G 90063 PO","William Notman","Item Level","c. 1890",
"811020","EL 5657","Aerial view.","John Dewar","Item Level","-",
"811021","EL 5658","Aerial view.","-","Item Level","-",
"811022","A 45071 P","Photographic copy of engraving of interior of SW tower.","-","Item Level","-",
"811024","A 14407 PO","Photographic copy of reconstruction drawing.","-","Item Level","3/1976",
"811025","EL 5656","Aerial view.","John Dewar","Item Level","-",
"811026","EL 5855","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"811027","B 42046","View from S.","-","Item Level","c. 1950",
"811029","B 40015","View from NE.","-","Item Level","c. 1950",
"811030","B 40014","View from NE.","-","Item Level","c. 1950",
"811032","EL 1138","Interior.
View from N.","H D Wyllie","Item Level","1951",
"811034","EL 1822","View of new entrance from S.","Brian C Clayton","Item Level","-",
"811035","EL 1073","Copy of historic photograph showing interior view.","-","Item Level","1890",
"811037","ELD 34/29 P","Photographic copy of drawing showing general view.","-","Item Level","-",
"811039","EL 29","View of donjon from SE.","-","Item Level","-",
"811040","EL 1824","View of entrance from S.","Brian C Clayton","Item Level","1928",
"811041","EL 1070","General view from SE.","-","Item Level","-",
"811043","B 60105 P","Photographic copy of a drawing showing general view from S.","Survey of a Private Collection: A collection of photographs and drawings in possession of Dr N Q Bog","Item Level","c. 1835",
"811044","ELD 34/32 P","Photographic copy of a drawing showing the castle interior.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1870",
"811046","EL 19","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"811048","EL 21","Interior.
View from courtyard.","-","Item Level","-",
"811085","B 87185 PO","View from S.","Photographs by Jane Thomas, architectural historian, Edinburgh, Scotland","Item Level","10/1992",
"811086","EL 28","Interior.
Detail showing buffet.","-","Item Level","-",
"811093","EL 1823","Historic photograph.
View of entrance from SW.","-","Item Level","1928",
"811095","EL 1136","View from S.","H D Wyllie","Item Level","1951",
"811098","EL 1137","Interior.
View from NE.","H D Wyllie","Item Level","1951",
"811099","EL 18","View from SE.","-","Item Level","-",
"811100","EL 7007","View from NE.","List C Survey","Item Level","1975",
"811101","A 45070 P","Photographic copy of an engraving showing view from SE.","-","Item Level","-",
"811103","EL 24","Interior.
View of apartment.","-","Item Level","-",
"811106","EL 20","Entrance from interior.","-","Item Level","-",
"811108","EL 23","Interior.
View of abutments","-","Item Level","-",
"811114","EL 26","Interior.
View of bakehouse.","-","Item Level","-",
"811115","EL 25","Interior.
View of E cellars.","-","Item Level","-",
"811116","B 7460 CN","Detail showing painted vaulting rib.","-","Item Level","3/9/1987",
"811117","B 7459","Detail showing painted vaulting rib.","-","Item Level","3/9/1987",
"811121","A 66151/11 CN","View of entrance gates.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811124","A 66151/12 CN","Detail showing visitor entrance board and opening hours.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811125","A 66151/14 CN","View of herbaceous borders and summer house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811126","A 66151/15 CN","View of wavy-edged herbaceous border.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811128","A 66151/22 CN","View of entrance from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811134","A 66151/19 CN","View of bowling green from W.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811138","A 66151/18 CN","View E from the castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811139","A 66151/20 CN","View of castle ruins.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811145","A 66151/24 CN","View from W across bowling green to castle.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811243","A 71269 CS","View S from castle.","-","Item Level","1986",
"811246","A 71270 CS","View of W wall and turret.","-","Item Level","1986",
"811250","A 71271 CS","View E from castle.","-","Item Level","1986",
"811252","A 71272 CS","View N from castle.","-","Item Level","1986",
"811255","A 71273 CS","View W from castle over bowling green.","-","Item Level","1986",
"811258","A 71275 CS","View of castle.","-","Item Level","1986",
"811260","A 71276 CS","View from S.","-","Item Level","1986",
"811261","A 71277 CS","View of castle.","-","Item Level","1986",
"811263","A 71278 CS","Detail showing visitor information board.","-","Item Level","1986",
"811265","A 71279 CS","Interior.
View of summer house in NW of wall.","-","Item Level","1986",
"811266","B 54293 CS","General view.","-","Item Level","8/1976",
"811270","G 90441 S","Copy of plans.","-","Item Level","-",
"811877","EL 22","View of flanking towers.","-","Item Level","-",
"811910","G 90454 S","Detail.","General Collection. Glass Lantern Slides","Item Level","-",
"811912","G 90455 S","General view from S.","General Collection. Glass Lantern Slides","Item Level","-",
"811913","G 90456 S","View of entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"811914","G 90457 S","View of entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"811980","NOT 402","View of S side of close.","William Notman","Item Level","c. 1890",
"812969","B 32980 PO","View of drawbridge.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"813021","ELD 34/1","Survey draft drawing.","-","Item Level","5/8/1885",
"813022","ELD 34/2","Survey draft drawing.","-","Item Level","18/11/1882",
"813023","ELD 34/3","Survey draft drawing.","-","Item Level","1885",
"813024","ELD 34/4","Survey draft drawing.","-","Item Level","1885",
"813025","ELD 34/5","Survey draft drawing.","-","Item Level","1885",
"813026","ELD 34/6","Survey draft drawing.","-","Item Level","1885",
"813027","ELD 34/7","Survey draft drawing.","-","Item Level","1885",
"813028","ELD 34/8","Survey draft drawing.","-","Item Level","1885",
"813029","ELD 34/9","Survey draft drawing.","-","Item Level","8/1885",
"813030","ELD 34/10","Survey draft drawing.","-","Item Level","1885",
"813031","ELD 34/11","Survey draft drawing.","-","Item Level","31/7/1913",
"813033","ELD 34/12","Survey draft drawing.","-","Item Level","1885",
"813034","ELD 34/13","Survey draft drawing.","-","Item Level","1885",
"813035","ELD 34/14","Survey draft drawing.","-","Item Level","1885",
"813040","ELD 34/15","Fireplace, elevation and details. Dollman and Jobbins 1863, Pl. 53","-","Item Level","c. 1863",
"813043","ELD 34/17","Inked and annotated phased plans of Dirleton Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"813047","ELD 34/18","Inked section drawing of castle with annotations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"813050","ELD 34/19","Plans of basement, entresol and first floor. Sketch of pit prison.","-","Item Level","1919",
"813051","ELD 34/20","Inked plan","-","Item Level","1915",
"813054","ELD 34/21","Draft plan of courtyard.","-","Item Level","1919",
"813055","ELD 34/22","Draft plan.","-","Item Level","1919",
"813056","ELD 34/23","Draft plan.","-","Item Level","1919",
"813057","ELD 34/24","Draft plan.","-","Item Level","1919",
"813058","ELD 34/25","Sketch of round tower.","-","Item Level","1919",
"813059","ELD 34/26","Drawing of masons' marks.","-","Item Level","1919",
"813060","ELD 34/27","Draft drawing of masons' marks and moulding profile","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"813061","ELD 34/28","Survey plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"813062","ELD 34/30","Sketch plans.","-","Item Level","1919",
"813064","ELD 34/33","Drawing of gatehouse. Dirleton Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"813067","ELD 34/34","View from NE. Dirleton Castle.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"813068","ELD 34/35","View from NE. Dirleton Castle","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1835",
"813088","EL 5042 S","General view.","-","Item Level","-",
"813094","PA 78/19/2","Page 19/2. General view.
PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","-",
"813096","PA 121/4V/7","Page 4V/7. General view of interior.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps","General Collection. Photograph Albums.","Item Level","-",
"813163","A 50981","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"813164","A 50982","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"813165","A 50983","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"813166","A 50984","View of SW tower and bridge from SW.","-","Item Level","6/3/1939",
"813167","A 50985","Detail of bridge and SW tower from SE.","-","Item Level","6/3/1939",
"813168","A 50986","Detail of bridge and SW tower from SE.","-","Item Level","6/3/1939",
"813169","A 50987","View from steps leading to courtyard.","-","Item Level","6/3/1939",
"813171","A 50988","View from steps leading to courtyard.","-","Item Level","6/3/1939",
"813172","A 50989","View from steps leading to courtyard.","-","Item Level","6/3/1939",
"813212","A 51000","Interior.
View of entrance.","-","Item Level","6/3/1939",
"813213","A 51001","Interior.
View of fireplace in SW tower.","-","Item Level","6/3/1939",
"813216","A 51002","Interior.
View of ambry carved in Lord's room.","-","Item Level","6/3/1939",
"813233","A 51013","View of S front from SW.","-","Item Level","6/10/1949",
"813235","A 51014","View from W.","-","Item Level","6/10/1949",
"813238","A 51015","View along drawbridge to entrance.","-","Item Level","6/10/1949",
"813256","A 51024","View from S.","-","Item Level","6/1940",
"813257","A 51025","Photographic copy of plan.","-","Item Level","6/1940",
"813258","A 51026","Photographic copy of plan.","-","Item Level","6/1940",
"813259","A 51027","View up steps to courtyard.","-","Item Level","17/6/1955",
"813264","A 51031","View of SW tower.","-","Item Level","6/10/1949",
"813273","A 50905","View of drawbridge and entrance from S.","-","Item Level","2/1923",
"813274","A 50906","View of drawbridge, entrance and SW tower from SE.","-","Item Level","2/1923",
"813275","A 50907","View of SE tower covered in ivy.","-","Item Level","2/1923",
"813276","A 50908","View of upper storey covered in ivy from SE.","-","Item Level","2/1923",
"813277","A 50909","View of S tower from moat.","-","Item Level","2/1923",
"813278","A 50910","Interior.
View of bakehouse.","-","Item Level","2/1923",
"813279","A 50911","Interior.
View of fireplace.","-","Item Level","2/1923",
"813296","A 50912","Interior.
View of fireplace in SW tower.","-","Item Level","2/1923",
"813297","A 50913","Interior.
View of doorway in courtyard.","-","Item Level","2/1923",
"813298","A 50914","View of stairway.","-","Item Level","2/1923",
"813299","A 50915","Detail of SW tower.","-","Item Level","2/1923",
"813300","A 50916","Interior.
View of lancet shaped windows.","-","Item Level","2/1923",
"813301","A 50917","Interior.
View of vaulted ceiling in tower.","-","Item Level","2/1923",
"813302","A 50918","View of draw bridge.","-","Item Level","2/1923",
"813303","A 50919","View of chamber in SW corner of courtyard.","-","Item Level","2/1923",
"813304","A 50920","View from E.","-","Item Level","2/1923",
"813308","A 50922","View of SW range covered with ivy.","-","Item Level","2/1923",
"813309","A 50923","View of castle gable ruins covered in ivy.","-","Item Level","2/1923",
"813312","A 50924","View of steps leading up to courtyard on W side.","-","Item Level","2/1923",
"813313","A 50925","View of bakehouse.","-","Item Level","2/1923",
"813314","A 50926","Interior.
View of ruins.","-","Item Level","2/1923",
"813315","A 50927","View of SW tower, drawbridge and corbels from SW.","-","Item Level","2/1923",
"813316","A 50928","View of remains of enclosing wall.","-","Item Level","2/1923",
"813317","A 50929","View of chimney covered in ivy.","-","Item Level","2/1923",
"813320","A 50932","Interior.
View of elaborately carved fireplace.","-","Item Level","9/1924",
"813321","A 50933","Detail of collapsed part of wall.","-","Item Level","9/1924",
"813322","A 50934","Detail of collapsed walls and rubble.","-","Item Level","9/1924",
"813323","A 50935","View of bakery.","-","Item Level","5/9/1925",
"813324","A 50936","View of repairs to drawbridge entrance.","-","Item Level","5/9/1925",
"813325","A 50937","View of repairs to entrance and SW tower.","-","Item Level","5/9/1925",
"813326","A 50938","View of repairs to entrance and SW tower.","-","Item Level","5/9/1925",
"813327","A 50939","View of elaborately carved ambry.","-","Item Level","5/9/1925",
"813328","A 50940","View of elaborately carved ambry.","-","Item Level","5/9/1925",
"813340","A 50951","View of building around courtyard.","-","Item Level","6/1927",
"813342","A 50952","View of inner courtyard.","-","Item Level","6/1927",
"813343","A 50953","Detail showing inner brace supporting wall.","-","Item Level","6/1927",
"813344","A 50954","View of wooden walkway.","-","Item Level","6/1927",
"813345","A 50955","Detail showing new type of pointing.","-","Item Level","6/1927",
"813346","A 50956","View from S of wall and drawbridge.","-","Item Level","2/1930",
"813347","A 50957","View from SW of drawbridge and moat.","-","Item Level","2/1930",
"813348","A 50958","View from SE of drawbridge and moat.","-","Item Level","2/1930",
"813349","A 50959","View of moat and remains of piers.","-","Item Level","2/1930",
"813350","A 50960","View from S.","-","Item Level","2/1930",
"813351","A 50961","View of remains of wall.","-","Item Level","2/1930",
"813353","A 50962","View of steps leading up to courtyard.","-","Item Level","2/1930",
"813354","A 50963","View of steps leading up to courtyard.","-","Item Level","2/1930",
"813355","A 50964","View of construction of wooden bridge across moat.","-","Item Level","2/1930",
"813359","A 50965","Detail of steps to courtyard.","-","Item Level","2/1930",
"813360","A 50966","View of wooden steps to E range.","-","Item Level","2/1930",
"813361","A 50967/1","View showing construction of wooden drawbridge.","-","Item Level","2/1930",
"813362","A 50969","View from SW along bridge to entrance.","-","Item Level","2/1930",
"813393","A 50967/2","View from entrance looking out over bridge.","-","Item Level","2/1930",
"813395","A 50968/1","View showing construction of wooden drawbridge.","-","Item Level","2/1930",
"813399","A 50968/2","View of bridge across moat from S.","-","Item Level","2/1930",
"813402","A 50970","View of bridge.","-","Item Level","11/7/1951",
"813403","A 50971","View of bridge from SW.","-","Item Level","11/7/1951",
"813406","A 50972","Detail showing steps leading to bridge.","-","Item Level","11/7/1951",
"813408","A 50973","Detail showing bridge supports.","-","Item Level","11/7/1951",
"813411","A 50974","General view from SW.","-","Item Level","11/7/1951",
"813412","A 50975","Interior.
View of stairway entrance.","-","Item Level","11/7/1951",
"813417","A 50978","View of wooden steps to E range.","-","Item Level","11/7/1951",
"813419","A 50980","View of steps leading to courtyard.","-","Item Level","6/3/1939",
"815797","SK FINL/2/7","View of Dirleton Castle.","General Collection","Item Level","c. 1930",
"815798","SK FINL/2/8","View of Dirleton Castle.","General Collection","Item Level","c. 1930",
"815823","ELD 34/36","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1840",
"815825","ELD 34/37","Drawing of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"815826","ELD 34/38","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"815827","ELD 34/39","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"815828","ELD 34/40","Drawing of fireplace at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"815829","ELD 34/41","Drawing of gun loop at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"815830","ELD 34/42","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"815831","ELD 34/43","Drawing of gun loop at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"815832","ELD 34/44","Drawing of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"815833","ELD 34/45","Watercolour of interior of Dirleton Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"830557","WSS 1960/57/1/1","Photographic view from South.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1950",
"831164","MS 232/LO/EA/2","Record sheet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/10/1987",
"885756","B 7459 S","Detail showing painted vaulting rib.","-","Item Level","3/9/1987",
"885757","EL 5657 S","Aerial view.","John Dewar","Item Level","-",
"888788","D 56631 CN","Oblique aerial view centred on the remains of the castle, taken from the NW","RCAHMS Aerial Photography","Item Level","18/6/1999",
