"Canmore-download-Tue, 04 Jun 2024 14:24:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"605368","PT 4317","Dunning, St. Serf's Parish Church, Graveyard.
General view of the West face of the Robert Strachan tombstone, 1754. Shoe, Cordiner's knife and crown, which are the emblems of a shoemaker.
","-","Item Level","1975",
"605369","PT 4318","Dunning, St. Serf's Parish Church, Graveyard.
General view of the East face of the Robert Strachan tombstone, 1754. Winged soul, skull, hourglass and crossed bones.","-","Item Level","1975",
"605371","PT 4319","Dunning, St. Serf's Parish Church, Graveyard.
General view of West face of tombstone, 1744. Crown and hammer and winged soul.
Insc: 'Memento Mori'.","-","Item Level","1975",
"605372","PT 4320","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of tombstone, 1744.","-","Item Level","1975",
"605373","PT 4321","Dunning, St. Serf's Parish Church, Graveyard.
General view of West face of tombstone, 1734. head and sunrays, sock and coulter of plough.
Insc: 'I.S. M.H'.","-","Item Level","1975",
"605375","PT 4322","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of tombstone, 1734. head and sunrays, sock and coulter of plough.
Insc: 'Memento Mori. Here Lyes Andrew Palmain & Elizabeth...'.","-","Item Level","1975",
"605376","PT 4323","Dunning, St. Serf's Parish Church, Graveyard.
General view of West face of the tombstone of John Miller. Winged soul (?), sock and coulter of the plough.
Insc: 'I.M. I.R. Memento Mori'.","-","Item Level","1975",
"605377","PT 4324","Dunning, St. Serf's Parish Church, Graveyard.
General view of East face of the tombstone of John Miller.","-","Item Level","1975",
"605380","PT 4300","Dunning, St. Serf's Parish Church.
Detail of mural panel on South wall, bearing a coat of arms.","-","Item Level","1975",
"605381","PT 4299","Dunning, St. Serf's Parish Church.
Detail of mural panel on East wall of North aisle. Alarge skull with 'Memento Mori' ribbon around it, with very worn shield below.
Insc: 'Memento Mori. N.G. Non Oblie. 1612'.","-","Item Level","1975",
"605383","PT 4293","Dunning, St. Serf's Parish Church, interior.
Detail of apex of tower archway.","-","Item Level","1975",
"605384","PT 4294","Dunning, St. Serf's Parish Church, interior.
General view of tower archway from East.","-","Item Level","1975",
"605385","PT 4295","Dunning, St. Serf's Parish Church, interior.
Detail of the North respond on tower archway.","-","Item Level","1975",
"605386","PT 4274","Dunning, St. Serf's Parish Church.
General view of North-West angle of Nave, and steps.","-","Item Level","1975",
"605389","PT 4292","Dunning, St. Serf's Parish Church, interior.
General view of interior from East of the gallery.","-","Item Level","1975",
"605390","PT 5913","Dunning, St. Serf's Parish Church, interior.
General view of interior from South-East.","-","Item Level","30/9/1975",
"605391","PT 4291","Dunning, St. Serf's Parish Church, Gatehouse.
General view of gatehouse/session house from South-East.","-","Item Level","1975",
"605399","PT 3523","Dunning, St. Serf's Parish Church.
General view of tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1923",
"605402","PT 2810","Dunning, St. Serf's Parish Church.
General view of tower from South-East.","Brian C Clayton","Item Level","c. 1929",
"605406","PT 3057","Dunning, St. Serf's Parish Church.
General view.","-","Item Level","1971",
"605409","PT 4296","Dunning, St. Serf's Parish Church, interior.
Detail of North side of early Christian cross slab, with interlace decoration.","-","Item Level","1975",
"605440","PT 4266","Dunning, St. Serf's Parish Church.
General view from South.","-","Item Level","1975",
"605707","PT 4297","Dunning, St. Serf's Parish Church, interior.
Detail of South side of early Christian cross slab, with interlace decoration.","-","Item Level","1975",
"605708","PT 4298","Dunning, St. Serf's Parish Church, interior.
General view of East face of cross slab, with two ringed crosses and central panel.","-","Item Level","1975",
"605711","PT 4305","Dunning, St. Serf's Parish Church.
General view of two coped tombstones near South doorway of Church.","-","Item Level","1975",
"605712","PT 4306","Dunning, St. Serf's Parish Church, Graveyard.
General view of headstone with incised boat, crossed shovels, skull and bone.
Insc: 'Memento Mori'.","-","Item Level","1975",
"605714","PT 4281","Dunning, St. Serf's Parish Church.
General view of the South two-light opening in the belfry stage of the West side of the tower.","-","Item Level","1975",
"605716","PT 4282","Dunning, St. Serf's Parish Church.
General view of the North two-light opening in the belfry stage of the West tower.","-","Item Level","1975",
"605719","PT 4301","Dunning, St. Serf's Parish Church, interior.
General view of small bell dated 1526.","-","Item Level","1975",
"605720","PT 4302","Dunning, St. Serf's Parish Church, interior.
Detail of inscription on small bell dated 1526.","-","Item Level","1975",
"605733","PT 578","Dunning, St. Serf's Parish Church.
Detail of remains of North doorway in North wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605734","PT 581","Dunning, St. Serf's Parish Church.
Detail of tower archway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605735","PT 579","Dunning, St. Serf's Parish Church.
Detail of tower archway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605760","PT 580","Dunning, St. Serf's Parish Church.
Detail of tower archway and column.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605767","PT 576","Dunning, St. Serf's Parish Church.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605777","PT 582","Dunning, St. Serf's Parish Church, interior.
General view of early Christian cross slab.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605780","PT 577","Dunning, St. Serf's Parish Church.
General view of North-West angle of Nave.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1967",
"605783","PT 575","Dunning, St. Serf's Parish Church.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605785","PT 2924 PO","Dunning, St. Serf's Parish Church.
General view of tower.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"605786","PT 2925 PO","Dunning, St. Serf's Parish Church.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"605791","PT 2866 PO","Dunning, St. Serf's Parish Church.
Detail of steps.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1920",
"605796","PT 3692 PO","Dunning, St. Serf's Parish Church.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1903",
"605802","PT 573","Dunning, St. Serf's Parish Church.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1967",
"605830","A 37032 PO","Dunning, St. Serf's Parish Church, Graveyard.
General view of headstone to Thomas Rutherford, 1623. Incised skull/head.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"605883","B 4385/11","Dunning, St. Serf's Parish Church, Graveyard.
Detail of headstone, 1761, with winged soul.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"605886","A 37030 PO","Dunning, St. Serf's Parish Church, Graveyard.
Detail of headstone, 1761, with winged soul above weaving loom, shuttle and skull.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"605900","A 14076","Dunning, St. Serf's Parish Church.
General view of the gravestone of 'W.H', 1761. Winged soul, weaving loom, shuttle, crossed bones skull and hourglass.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"605904","A 14077","Dunning, St. Serf's Parish Church.
General view of the gravestone of Frazer and Simson, 1756. Winged soul, plough, 'Memento Mori' ribbon, crossed bones and skull.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"605907","A 37031 PO","Dunning, St. Serf's Parish Church.
General view of the gravestone of William Frazer, 1756. Winged soul, plough, 'Memento Mori' ribbon, crossed bones and skull.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1990",
"605912","PT 3058/11","Dunning, St. Serf's Parish Church.
General view.","-","Item Level","1971",
"605913","PT 3058/12","Dunning, St. Serf's Parish Church.
General view.","-","Item Level","1971",
"605915","PT 2668","Dunning, St. Serf's Parish Church.
General view.","Brian C Clayton","Item Level","c. 1929",
"605916","PT 2671","Dunning, St. Serf's Parish Church.
General view.","Brian C Clayton","Item Level","c. 1929",
"605919","PT 2669","Dunning, St. Serf's Parish Church.
General view.","Brian C Clayton","Item Level","c. 1929",
"605920","PT 2666","Dunning, St. Serf's Parish Church.
General view.","Brian C Clayton","Item Level","c. 1929",
"605922","PT 574","Dunning, St. Serf's Parish Church.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","14/2/1957",
"605936","PTD 218/9 P","Dunning, St. Serf's Parish Church.
Photographic copy of plan of Church.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","7/11/1811",
"605963","G 812923 PO","Dunning, St. Serf's Parish Church.
Modern copy of historic photograph, general view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"605966","G 812922 PO","Dunning, St. Serf's Parish Church.
Modern copy of historic photograph, general view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"605967","G 812921 PO","Dunning, St. Serf's Parish Church.
Modern copy of historic photograph, general view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"605971","G 812920 PO","Dunning, St. Serf's Parish Church.
General view.","Papers of Robert Scott Morton, architect and town planner, Edinburgh, Scotland","Item Level","c. 1980",
"605974","G 812919 PO","Dunning, St. Serf's Parish Church.
Modern copy of historic photograph, general view.
Insc: 'JJ03'.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"606072","G 812918 PC","Dunning, St. Serf's Parish Church.
General postcard view.
Insc: 'Parish Church, Dunning. 201184.J.V'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"606073","PTD 218/8 P","Dunning, St. Serf's Parish Church.
Photographic copy of plan of Church.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","7/11/1811",
"606074","PTD 218/3 P","Dunning, St. Serf's Parish Church.
Photographic copy of drawing of details of the tower archway.
Insc: 'Details of Tower Archway, St. Serf's Church, Dunning, Perthshire'.","-","Item Level","1975",
"606075","PTD 218/7 P","Dunning, St. Serf's Parish Church.
Photographic copy of section drawings of the mouldings.
Insc: 'Moulding Details, St. Serf's Church, Dunning, Perthshire'.","-","Item Level","1975",
"606076","PTD 218/2 P","Dunning, St. Serf's Parish Church.
Photographic copy of ground plan and tower plans.
Insc: 'Second Floor, Third Floor, Fourth Floor, Fifth Floor, First Floor, Ground Floor'.","-","Item Level","1975",
"606077","PTD 218/6 P","Dunning, St. Serf's Parish Church.
Photographic copy of interior elevation of two-light window in the West tower.
Insc: St. Serf's Church, Dunning Perthshire. West tower, fourth floor, Two-light window details'.","-","Item Level","1975",
"606079","PTD 218/5 P","Dunning, St. Serf's Parish Church.
Photographic copy of details of the window in the West tower.
Insc: 'W. Tower, ground floor, window details. St. Serf's Church, Dunning Perthshire'.","-","Item Level","1975",
"606080","PTD 218/4 P","Dunning, St. Serf's Parish Church.
Photographic copy of details of the tower archway.
Insc: 'Tower-arch details. St. Serf's Church, Dunning Perthshire'.","-","Item Level","1975",
"606083","PTD 218/1 P","Dunning, St. Serf's Parish Church.
Photographic copy of plans and elevations.
Insc: 'St. Serf's Church, Dunning, Perthshire. isometric, E. elevation, N. elevation '.","-","Item Level","1975",
"614274","PT 5911","Dunning Parish Church
View from South.","-","Item Level","30/9/1975",
"614276","PT 5912","Dunning Parish Church
View from East.","-","Item Level","30/9/1975",
"824526","E 44190","View from SE from graveyard showing rear stairs of church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"824527","E 44191 CN","View from SE from graveyard showing rear stairs of church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"824528","E 44192","View of W tower from S from graveyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"824529","E 44193 CN","View of W tower from S from graveyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"824530","E 44194","View from NW from graveyard showing Romanesque tower and external stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"824531","E 44195 CN","View from NW from graveyard showing Romanesque tower and external stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2003",
"1317686","E 72620","Photographic copy of five rubbings. The upper and bottom right rubbings show a cross slab in St Serf's Church, Dunning and the middle rubbing shows the Winwick cross in St Oswald Church, Cheshire. The other two stones has not been identified.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317688","E 72621","Photographic copy of five rubbings. The middle right rubbing shows details of a cross slab in St Serf's Church, Dunning and the remaining rubbings shows details of a cross slab from Rothesay Castle, now in Bute Museum.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324455","E 71703","View of gravestone from St Serf's churchyard, Dunning.","Tom and Sybil Gray","Item Level","12/6/1991",
"1326013","E 71951","View of face of cross slab located at St. Serf's Church in Dunning, Perth","Tom and Sybil Gray","Item Level","1998",
"1326014","E 71952","View of one side of cross slab located at St. Serf's Church in Dunning, Perth","Tom and Sybil Gray","Item Level","1998",
"1326015","E 71953","View of face of cross slab located at St. Serf's Church in Dunning, Perth","Tom and Sybil Gray","Item Level","1998",
"1326016","E 71954","View of hogback stone located at St. Serf's Church in Dunning, Perth","Tom and Sybil Gray","Item Level","1998",
"1327405","E 61526 S","Photographic copy of drawings showing church tower from North and South, details of stonework and arch.","General Collection. Glass Lantern Slides","Item Level","-",
"1327418","E 61527 S","Photographic copy of drawings showing church tower from North and South.","General Collection. Glass Lantern Slides","Item Level","-",
"1368709","SC 1368709","View from SE from graveyard showing rear stairs of church","-","Item Level","3/6/2003",
"1368710","SC 1368710","View from NW from graveyard showing Romanesque tower and external stair","-","Item Level","3/6/2003",
"1425078","J 6689 CS","View of headstone to Thomas Rutherford 1623, Dunning St Serf's burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1451158","PT 20/6","Dunning, St Serf's Church. Tower from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451159","PT 20/7","Dunning, St Serf's Church. Tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451160","PT 20/9","Dunning, St Serf's Church. Arch between nave and tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
"1451161","PT 20/10","Dunning, St Serf's Church. Detail of arch between nave and tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/1940",
