"Canmore-download-Tue, 02 Jul 2024 06:44:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"534988","PT 8029/29","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor North-East room looking at cornice in North-West window.","Perth Building Survey","Item Level","c. 1980",
"534989","PT 8029/30","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor North-East room looking at cornice in North-West window.","Perth Building Survey","Item Level","c. 1980",
"534990","PT 8029/31","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor North-East room looking at cornice in North-West window.","Perth Building Survey","Item Level","c. 1980",
"534991","PT 8030/32","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor South-East room looking South-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534992","PT 8030/33","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor South-East room looking South-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534993","PT 8030/34","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor South-East room looking South-East at windows.","Perth Building Survey","Item Level","c. 1980",
"534994","PT 8031/35","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor South-West room looking South-West at windows.","Perth Building Survey","Item Level","c. 1980",
"534995","PT 8031/36","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor South-West room looking South-West at windows.","Perth Building Survey","Item Level","c. 1980",
"534996","PT 8031/37","Perth, Crieff Road, Hillyland Farm House.
Interior view of first floor South-West room looking South-West at windows.","Perth Building Survey","Item Level","c. 1980",
"534997","PT 8032/2","Perth, Crieff Road, Hillyland Farm House.
Interior view of second floor attics, from East to West through doors.","Perth Building Survey","Item Level","c. 1980",
"534998","PT 8032/3","Perth, Crieff Road, Hillyland Farm House.
Interior view of second floor attics, from East to West through doors.","Perth Building Survey","Item Level","c. 1980",
"534999","PT 8033/32","Perth, Crieff Road, Hillyland Farm House.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"535000","PT 8033/33","Perth, Crieff Road, Hillyland Farm House.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"535001","PT 8033/34","Perth, Crieff Road, Hillyland Farm House.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"535002","PT 8034/23","Perth, Crieff Road, Hillyland Farm House.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"535004","PT 8034/24","Perth, Crieff Road, Hillyland Farm House.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"535005","PT 8034/25","Perth, Crieff Road, Hillyland Farm House.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"535006","PT 8035/26","Perth, Crieff Road, Hillyland Farm House.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"535007","PT 8035/27","Perth, Crieff Road, Hillyland Farm House.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"535008","PT 8035/28","Perth, Crieff Road, Hillyland Farm House.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"535009","PT 8036/29","Perth, Crieff Road, Hillyland Farm House.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"535010","PT 8036/30","Perth, Crieff Road, Hillyland Farm House.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"535011","PT 8036/31","Perth, Crieff Road, Hillyland Farm House.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
"548348","PTD 438/1","Perth, Crieff Road, Hillyland Farmhouse.
Plans of ground, first and attic floors, front elevation, section A-A.
Insc: "Hillyland Farm House"","Perth Building Survey","Item Level","1981",
"551286","PT 8033 CS","Perth, Crieff Road, Hillyland Farm House.
General view looking North-East.","Perth Building Survey","Item Level","c. 1980",
"551287","PT 8034 CS","Perth, Crieff Road, Hillyland Farm House.
General view looking East.","Perth Building Survey","Item Level","c. 1980",
"551288","PT 8035 CS","Perth, Crieff Road, Hillyland Farm House.
General view looking South.","Perth Building Survey","Item Level","c. 1980",
"551290","PT 8036 CS","Perth, Crieff Road, Hillyland Farm House.
General view looking South-West.","Perth Building Survey","Item Level","c. 1980",
