"Canmore-download-Tue, 14 May 2024 22:55:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"782890","D 35906","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"782900","D 35907","Oblique aerial view of Rhyne, Craw Stone centred on a Pictish symbol stone with cairn adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"944555","SC 944555","View of face of Craw Stane, Pictish symbol stone","Tom and Sybil Gray","Item Level","1990",
"954835","E 05068 CN","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"954836","E 05069 CN","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"966749","GV 000245","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"969852","G 83284 CS","General view","-","Item Level","22/2/2000",
"1036914","GV 004148","Drawing of carved stones, Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/2007",
"1080349","DC 48238","Pencil survey drawing of Rhynie 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/1995",
"1080355","DC 48239","Ink drawing of Rhynie 1 Pictish symbol stone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1080356","SC 1080356","Ink drawing of Rhynie Pictish symbol stone. (No.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2004",
"1318504","E 72545","Photographic copy of rubbing showing face detail of the Craw Stane Pictish symbol stone, Rhynie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1325299","E 71836","View of face of Pictish symbol stone known as Craw Stane, located in Rhynie, Gordon
","Tom and Sybil Gray","Item Level","11/1990",
"1422917","SC 1422917","Photographic copy of rubbing showing face detail of the Craw Stane Pictish symbol stone, Rhynie.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1437304","SC 1437304","View of face of Craw Stane Pictish symbol stone.","Tom and Sybil Gray","Item Level","11/1990",
"1448734","E 74075","Rhynie No. 1.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1449442","SC 1449442","View of Craw Stane from SW; Dr Ian Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"1449443","SC 1449443","View of Craw Stane from SW; Dr Ian Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"1457834","SC 1457834","Rhynie No. 1.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1525657","DP 234423","Drawing of carved stones, Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/8/2007",
"1525659","DP 234424","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1666025","WP 005135","Digital copy of Archaeology InSites feature regarding Rhynie, Pictish stones and complex - Aberdeenshire","Historic Environment Scotland","Item Level","1/1/2017",
"1697780","SC 1697780","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697781","SC 1697781","Oblique aerial view of Rhynie, Craw Stone centred on a Pictish symbol stone, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1697782","SC 1697782","Oblique aerial view of Rhyne, Craw Stone centred on a Pictish symbol stone with cairn adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"1937758","SC 1937758","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937759","SC 1937759","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937760","SC 1937760","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937761","SC 1937761","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937762","SC 1937762","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1988",
"1937763","SC 1937763","Aerial photograph","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1989",
"1937954","SC 1937954","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937955","SC 1937955","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937956","SC 1937956","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937965","SC 1937965","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937966","SC 1937966","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"1937972","SC 1937972","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937973","SC 1937973","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937974","SC 1937974","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937975","SC 1937975","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"1937976","SC 1937976","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1982",
"2173425","DP 353420","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2246948","SC 2246948","-","-","Item Level","-",
"2247015","SC 2247015","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"2247016","SC 2247016","View of Craw Stane from SW; Dr Iain Fraser (RCAHMS) in picture","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/9/1996",
"2247418","E 37626 CN","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in distance ","-","Item Level","8/4/2003",
"2247419","E 37627 CN","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in Distance ","-","Item Level","8/4/2003",
"2247420","E 37629 CN","View from S","-","Item Level","8/4/2003",
"2248315","SC 2248315","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in distance ","-","Item Level","8/4/2003",
"2248316","SC 2248316","View from SE with Tap o'Noth Hillfort (NJ42NE 1) in Distance ","-","Item Level","8/4/2003",
"2248317","SC 2248317","View from S","-","Item Level","8/4/2003",
"2371921","SC 2371921","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371922","SC 2371922","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371923","SC 2371923","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371924","SC 2371924","Rhynie, Craw Stane, NJ42NE 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
