"282710","DC 7629","Sheet 10 of set of 11 plans of Old City Chambers-Plan of Committee Room Floor of the City Chambers, showing Chamberlain's new office
u.s.   Dated "27 Decr. 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","27/12/1856",
"282711","DC 7630","Sheet 11 of set of 11 plans of Old City Chambers-Plan of First Floor below Royal Exchange
u.s.   Dated "3rd November 1856"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/11/1856",
"282726","DC 7631","Sheet 1 of set of 20 plans of Old City Chambers-Plan of Sunk Floor on level of Back Green
u.s.  Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282727","DC 7632","Sheet 2 of set of 20 plans of Old City Chambers-Plan of First Floor above back green or Third Floor below Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282728","DC 7633","Sheet 3 of set of 20 plans of Old City Chambers-Plan of second floor above Back Green or Second Floor below Royal Exchange"
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282731","DC 7634","Sheet 4 of set of 20 plans of Old City Chambers-Plan of First Floor below Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282734","DC 7635","Sheet 5 of set of 20 plans of Old City Chambers-Plan of First Floor below Royal Exchange. Alterations retaining present Court Room
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282735","DC 7636","Sheet 5 of set of 20 plans of Old City Chambers-Plan of First Floor below Royal Exchange
u.s.    Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282738","DC 7637","Sheet 7 of set of 20 plans of Old City Chambers-Plan of Floor on level of Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282741","DC 7638","Sheet 8 of set of 20 plans of Old City Chambers-Plan of Floor on Level of Royal Exchange
u.s.  Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282743","DC 7639","Sheet 9 of set of 20 plans of Old City Chambers-Plan of Floor on level of Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282747","DC 7640","Sheet 10 of set of 20 plans of Old City Chambers-Plan of Intresole over Ground Floor
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282749","DC 7641","Sheet 11 of set of 20 plans of Old City Chambers-Plan of Intresole over Ground Floor
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282751","DC 7642","Sheet 12 of set of 20 plans of Old City Chambers-Plan of Intresole on Ground Floor
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282755","DC 7643","Sheet 13 of set of 20 plans of Old City Chambers-Plan of First Floor above Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282757","DC 7644","Sheet 14 of set of 20 plans of Old City Chambers-Plan of First Floor above Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282759","DC 7645","Sheet 15 of set of 20 plans of Old City Chambers-Plan of First Floor above Royal Exchange
u.s.  Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282761","DC 7646","Sheet 16 of set of 20 plans of Old City Chambers-Plan of First Floor above Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282762","DC 7647","Sheet 17 of set of 20 plans of Old City Chambers-Plan of Third Floor above Royal Exchange
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282764","DC 7648","Sheet 18 of set of 20 plans of Old City Chambers-Plan of Upper Floor
u.s.  Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282766","DC 7649","Sheet 19 of set of 20 plans of Old City Chambers-Plan of Attics
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282767","DC 7650","Sheet 20 of set of 20 plans of Old City Chambers-Plan of Floor on level with Mary King's Close and Section through New Wall
u.s.   Dated "26th April 1858"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/4/1858",
"282769","DC 7651","Sheet 1 of set of 5 sheets of sketches of the City Chambers wall onto Cockburn Street
Signed and Dated "Peddie and Kinnear   12 Howe Street     10 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/3/1859",
"282770","DC 7652","Sheet 2 of set of 5 sheets of sketches of the City Chambers wall onto Cockburn Street
u.s.   Dated "12 January 1863"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","12/1/1863",
"282771","DC 7653","Sheet 3 of set of 5 sheets of sketches of the City Chambers wall onto Cockburn Street
u.s.   Dated "12 January 1863"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","12/1/1863",
"282772","DC 7654","Sheet 4 of set of 5 sheets of sketches of the City Chambers wall onto Cockburn Street
u.s.   Dated "January 1863"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/1863",
"282774","DC 7655","Sheet 5 of set of 5 sheets of sketches of the City Chambers wall onto Cockburn Street
u.s.   Dated "January 1863"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/1863",
"282844","DC 7656","Sheet 1 of set of 13 plans, sections and elevations of City Chambers-Back Elevation showing New Entrance
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282845","DC 7657","Sheet 2 of set of 13 plans, sections and elevations of City Chambers-Back Elevation showing New Entrance
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282846","DC 7658","Sheet 3 of set of 13 plans, sections and elevations of CIty Chambers-Plan of Sunk Floor on level of Back Green as now proposed to be altered
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282847","DC 7659","Sheet 4 of set of 13 plans, sections and elevations of City Chambers-Section on Line AB on Plans
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282849","DC 7660","Sheet 5 of set of 13 plans, sections and elevations of City Chambers-Plan of Sunk Floor on Level of Back Green as now proposed to be altered
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282851","DC 7661","Sheet 6 of set of 13 plans, sections and elevations of City Chambers-Plan of Sunk Floor on level of Back Green as now proposed to be altered
u.s.    Dated "9th March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282854","DC 7662","Sheet 7 of set of 13 plans, sections and elevations of City Chambers-Plan of Entresole over Ground Floor-includes section and elevation of new Waiting Room; Section through W.C.'s
u.s.  Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282857","DC 7663","Sheet 8 of set of 13 plans, sections and elevations of City Chambers-Plan of floor on level of Royal Exchange
u.s.    Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282859","DC 7664","Sheet 9 of set of 13 plans, sections and elevations of City Chambers-Plan of First Floor above back green or Third Floor below Royal Exchange
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282861","DC 7665","Sheet 10 of set of 13 plans, sections and elevations of City Chambers-Plan of First Floor below Royal Exchange
u.s.    Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282863","DC 7666","Sheet 11 of set of 13 plans, sections and elevations of City Chambers-Aection on Line A.B on plans
u.s.    Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282864","DC 7667","Sheet 12 of set of 13 plans, sections and elevations of City Chambers-Plan of Second Floor above Back Green or Second Floor below Royal Exchange
u.s.   Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282865","DC 7668","Sheet 13 of set of 13 plans, section and elevations of City Chambers-Plan of First Floor above Back Green or Third Floor below Royal Exchange
u.s.    Dated "29 March 1859"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1859",
"282869","DC 7669","Sheet 1 of set of six plans of City Chambers-Plan of First Floor above back green or Third Floor below Royal Exchange
u.s.   Dated "7 March 1860"
Signed in an offer of 22 March 1860 by George Peterson and Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","7/3/1860",
"282871","DC 7670","Sheet 2 of set of six plans of City Chambers-Plan of Entresole over Ground Floor
u.s.   Dated "March 1860"
Signed in an offer of 22 March 1860 by George Peterson and Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1860",
"282872","DC 7671","Sheet 3 of set of six plans of City Chambers-Plan of Second Floor above Back Green or Second Floor below Royal Exchange
u.s.    Dated "March 1860"
Signed in an offer of 22 March 1860 by George Peterson and Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1860",
"282873","DC 7672","Sheet 4 of set of six plans of City Chambers-Plan of First Floor above Royal Exchange
u.s.    Dated "14th March 1860"
Signed in an offer of 22 March 1860 by George Peterson and Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","14/3/1860",
"282874","DC 7673","Sheet 5 of set of six plans of City Chambers-Plan of First Floor below Royal Exchange
u.s.   Dated "March 1860"
Signed in an offer of 22 March 1860 by George Peterson and Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1860",
"282878","DC 7674","Sheet 6 of set of six plans of City Chambers-Plan of Floor on Level of Royal Exchange
u.s.   Dated "March 1860"
Signed in an offer of 22 March 1860 by George Peterson and Son","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1860",
"282882","DC 7675","Plan of Cellars beneath Royal Exchange and their proprietors
u.s.    Dated "8th April 1862"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/4/1862",
"282883","DC 7676","Sheet 1 of set of five plans marked First Mode No 1-Plan of Second Mezzanine Floor
u.s.  Dated "June 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1870",
"282884","DC 7677","Edinburgh, High Street, City Chambers.
Sheet 2 of set of five plans marked First Mode No 1-Groiund Floor Plan
u.s.  Dated "June 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1870",
"282885","DC 7678/A","Edinburgh, High Street, City Chambers.
Sheet 3 of set of five plans marked First Mode No 1-First Mezzanine Plan
u.s.  Dated "June 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1870",
"282886","DC 7679","Edinburgh, High Street, City Chambers.
Sheet 5 of set of five plans marked First Mode No 1-Plan of enlarging the Council Room
u.s.  Dated "June 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1870",
"282889","DC 7680","Sheet 1 of set of six plans marked First Mode No 2-First Floor Plan
u.s.   Dated "31st May 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/5/1870",
"282890","DC 7681","Sheet 2 of set of six plans marked First Mode No 2-First Entresol Plan
u.s.  Dated "31st May 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/5/1870",
"282891","DC 7682","Sheet 3 of set of 6 plans marked First Mode No 2-Ground Floor plan marked
u.s.   Dated "31st May 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/5/1870",
"282892","DC 7683","Sheet 4 of set of 6 plans marked First Mode No 2-Plan showing Council Room on Ground Floor
u.s.    Dated "June 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1870",
"282893","DC 7684","Sheet 5 of set of six plans marked First Mode No 2-Second Floor Plan
u.s.   Dated "31st May 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/5/1870",
"282894","DC 7685","Sheet 6 of set of six plans marked First Mode No 2-Second Entresol Plan
u.s.  Dated "31st May 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/5/1870",
"282898","DC 7686","Sheet 1 of four plans of proposed alterations- Plan of First Mezzanine
u.s.   Dated "10th February 1871"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/2/1871",
"282902","DC 7687","Sheet 2 of four plans of proposed alterations-First Floor Plan
u.s.   Dated "10th February 1871"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/2/1871",
"282904","DC 7688","Sheet 3 of four plans of proposed alterations-Ground Floor Plan
u.s.  Dated "10th February 1871"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/2/1871",
"282906","DC 7689","Sheet 4 of four plans of proposed alterations- Plan of Proposed Safes
u.s.   Dated "22nd November 1871"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/11/1871",
"282912","DC 7690","Sheet 1 of four drawings of alterations to main staircase-Section and Details of Ironwork
u.s.    Dated "July 23rd 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1875",
"282914","DC 7691","Sheet 2 of four drawings of alterations to main staircase-Plan and Elevation of Altered Staircase
u.s.    Dated "July 23rd 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1875",
"282915","DC 7692","Sheet 3 of four drawings of alterations to main staircase-Plan of Staircase
u.s.   Dated "July 23rd 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1875",
"282916","DC 7693","Sheet 4 of four drawings of alterations to main staircase-Plan of Staircase
u.s.   Dated  "July  23rd 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1875",
"282917","DC 7694","Sheet 1 of two sheets of plans and elevations of alterations to lowest flat
u.s.  Dated "22nd June 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/6/1876",
"282918","DC 7695","Sheet 2 of two sheets of plans and elevations of alterations to lowest flat
Dated "22nd June 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/6/1876",
"282920","DC 7696",""City Chambers Buildings-Plan of Continuation of Principal Staircase down to Mr Proudfoots New Offices" -Plan of alterations to entrance lobby; section; details
u.s.    Dated "January 1879"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/1879",
"282923","DC 7697","Sheet 1 of two sheets of plan sections and elevation of roof centre part of Royal Exchange
u.s.    u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1838",
"282924","DC 7698","Sheet 2 of two sheets of plan sections and elevation of roof centre part of Royal Exchange","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1838",
"283046","DC 7699",""Plan of lands, etc. proposed to be acquired" for the City Chambers
Signed and Dated "Edinburgh, November 1886. Prepared by R. Morham"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/1886",
"283049","DC 7700","Section through Royal Exchange and along Old Post Office Close
u.s.    Dated "23 July 1886"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1886",
"283052","DC 7701","Ground Plan of City Chambers site (Warriston to Post Office Close)
u.s.   Dated "23 July 1886"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1886",
"283053","DC 7702","Section along Cockburn and High Streets
u.s.   Dated "23 July 1886"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1886",
"283057","DC 7703","Plan showing Western limit of City Chambers at Warriston Close
u.s.   Dated "15 October 1886"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","15/10/1886",
"283062","DC 7704","Section along Warriston and Craigs Close
u.s.   Dated "23 July 1886"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/7/1886",
"283063","DC 7705","Section of City Chambers; Block listing land acquired by City fot extension
u.s.  (PWO CC)  u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"283064","DC 7706","Plan of proposed paving in quadrangle
u.s. (PWO CC)   Dated "31 May 1902"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/5/1902",
"283066","DC 7707","Section of quadrangle showing statue of Alexander Bucephalus (removed for St Andrews Square)
Signed: 'M Williamson'","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1916",
"283068","DC 7708","Pencil sketch of entrance arcade
u.s.    u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"283070","DC 7709","Plan and elevation of stone of remembrance in City Chambers
u.s.   Dated "November 1927"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/1927",
"283071","DC 7710","Schedule for paving - quadrangle
Signed "Robert Morham"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1880",
"283074","DC 7711","Set of Tenders for City Chambers
Signed "Robert Morham"  Dated "June 1880"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1880",
"283075","DC 7712","Book of reference for Edinburgh Municipal Buildings","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/1886",
"283079","DC 7744","Sketch perspective of courtyard
u.s.  u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
"290456","DC 7678/B","Sheet 4 of set of five plans marked First Mode No 1-First Floor Plan
u.s.   Dated "June 1870"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1870",
"305920","DC 29633","First floor plan
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.
Signed: 'HLS'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1995",
"305921","DC 29634","South elevation
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.
Signed: 'HLS'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1995",
"305922","DC 29635","1 sheet of survey drawings: South elevation; First-floor plan, North block
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
Signed: 'HLG, IP'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/1991",
"695269","GHT PB/20/A/1","11 Royal Exchange.
Elevations of marble chimneypiece with masonry details.
Titled: 'Drawings of marble mantlepiece  in Council Room. N. 11 Royal Exchange'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1850",
"695797","GHT PB/47/A/1","Elevation and plan of clock case. On verso, full size details of clock case.
Insc: 'Clock case In treasurers Office  11 Rl Exchange'.
Dated: '12 Octo 1845'.
Insc on verso: 'Full sized drawings for  Clock case Treasurer's Office'.
Dated on verso: '12th October 1845'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","12/10/1845",
"697835","GHT PB/83/A/1","Elevation.
Titled: 'Offices No 7 Royal Exchange'.
Insc: '12 Royal Exchange' 
Dated: 'Edin 1st May 1869'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1/5/1869",
"697836","GHT PB/83/B/1","Sketch elevation.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1869",
"697837","GHT PB/83/C/1","Plan.
Titled: 'House No 7 Royal Exchange  Plan of Floor on level of Royal Exchange  City Chambers'.
Insc: 'Mr Cousins Plan of Premises before alterations'.
Dated: 'Edinr 31st July 1867'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","31/7/1867",
"697838","GHT PB/83/D/1","First floor plan with sketch alterations and additions.
Titled: 'Premises No 7 Royal Exchange'.
Insc: '12 Royal Exchange'.
Dated: 'Edinr 31st July 1867'.
Embossed: 'JOHN CHESSER EDINBURGH 12 ROYAL EXCHANGE'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","31/7/1867",
"697840","GHT PB/83/E/1","Second floor plan of Superintendent's chambers with sketch alterations and additions.
Titled: 'Premises No 7 Royal Exchange'.
Insc: '12 Royal Exchange'.
Dated: 'Edinr Decr 13th 1867'.
Embossed: 'JOHN CHESSER EDINBURGH 12 ROYAL EXCHANGE'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","13/12/1867",
"697841","GHT PB/83/F/1","Second floor plan showing height of ceilings.
Titled: 'House No 7 Royal Exchange  Plan of Second Floor  City Chambers'.
Insc: 'Mr Cousins Plan before alterations'.
Dated: 'Edinr 31st July 1867'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","31/7/1867",
"697855","GHT PB/83/G/1","First floor plan showing average height of ceilings.
Titled: 'House No 7 Royal Exchange  Plan of First Floor  City Chambers, Edinr'.
Insc: 'Mr Cousins Plan before alterations'.
Dated: '31st July 1867'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","31/7/1867",
"697867","GHT PB/83/H/1","Ground floor plan of Treasurer's chambers showing alterations and additions.
Titled: 'Premises No 7 Royal Exchange'.
Insc: '12 Royal Exchange'.
Dated: 'Edinr Decr 13th 1867'.
Embossed: 'JOHN CHESSER EDINBURGH 12 ROYAL EXCHANGE'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","13/12/1867",
"697884","GHT PB/83/I/1","Plan, sections and elevation of safe. 
Titled: 'Plan of Safe in  Superintendents Chambers  No 7 Royal Exchange'.
Insc: '12 Royal Exchange'.
Dated: 'Edinr Novr 1868'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","11/1868",
"697891","GHT PB/83/J/1","Elevation.
Titled: 'Offices No 7 Royal Exchange'.
Insc: '12 Royal Exchange' 
Dated: 'Edin July 1869'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","7/1869",
"697902","GHT PB/83/K/1","Sketch details of masonry and woodwork.
Insc: '7 Royal Exchange'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1860",
"697903","GHT PB/83/K/2","Sketch details of masonry and woodwork.
Insc: '7 Royal Exchange'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1860",
"968535","DC 44240","Four elevations entitled 'Edinburgh City Chambers: proposed decoration of Dunedin Room'

","Whytock and Reid","Item Level","-",
