"Canmore-download-Sun, 05 May 2024 11:46:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1150905","DP 064803","Interior view of entrance hall and staircase at Annick Lodge, Irvine.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150906","DP 064804","Interior. Ground floor, entrance hall, view of staircase from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150907","DP 064805","Interior. Ground floor, sitting room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150908","DP 064806","Interior. Ground floor, sitting room, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150909","DP 064807","Interior. Ground floor, sitting room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150910","DP 064808","Interior. Ground floor, entrance hall, detail of fireplace under stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150911","DP 064809","Interior. Ground floor, dining room, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150912","DP 064810","Interior. Ground floor, conservatory, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150913","DP 064811","Interior. Ground floor, conservatory, view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150914","DP 064812","Interior. Ground floor, conservatory, detail of roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150915","DP 064813","Interior. Ground floor, billiard room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150916","DP 064814","Interior. Ground floor, billiard room, detail of roof structure and skylight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150917","DP 064815","Interior. Ground floor, billiard room, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150918","DP 064816","Interior. Ground floor, conservatory, view from NE showing original outside wall of hoouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150919","DP 064817","Interior. 1st floor, staircase, view from half landing to NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150920","DP 064818","Interior. 1st floor, drawing room, view of fireplace and overmantle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150921","DP 064819","Interior. 1st floor, bathroom, detail of tiled fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150922","DP 064820","Interior. 1st floor, bedroom, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150923","DP 064821","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"1150924","DP 064822","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/9/2009",
"2423834","SC 2423834","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423835","SC 2423835","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423836","SC 2423836","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423837","SC 2423837","Irvine, Annick Lodge, NS34SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2533119","SC 2533119","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
"2533120","SC 2533120","View from South.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1982",
