"Canmore-download-Sun, 05 May 2024 16:58:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"44041","IN 4060 PO","Close up view - section of wall, southern aspect.","James L A Evatt","Item Level","-",
"44042","IN 4061 PO","Entrance? Forework.","James L A Evatt","Item Level","-",
"44043","IN 4062 PO","Section of wall showing batter and galleries.","James L A Evatt","Item Level","-",
"44044","IN 4063 PO","General view.","James L A Evatt","Item Level","-",
"44045","IN 4064 PO","General View","James L A Evatt","Item Level","-",
"44046","IN 4065 PO","General view and hill in background.","James L A Evatt","Item Level","-",
"44047","IN 4157 PO","SDD A344-2","-","Item Level","1958",
"44048","IN 4512","View of void.","-","Item Level","1981",
"44049","IN 4513","Interior; detail of stonework.","-","Item Level","1981",
"44050","IN 4514","View of stair. 
","-","Item Level","1981",
"44051","IN 4515","Detail of void.","-","Item Level","1981",
"44052","IN 4516","Section of wall.","-","Item Level","1981",
"44053","IN 4517","General view.","-","Item Level","1981",
"44054","IN 4518","General view.","-","Item Level","1981",
"44055","IN 4519","General view.","-","Item Level","1981",
"44056","IN 4526 PO","Detail of stonework.","-","Item Level","-",
"44057","IN 58","Section of wall at ground level.","-","Item Level","-",
"44058","IN 59","Interior of broch; detail of voids.","-","Item Level","-",
"44059","IN 60","Exterior of broch.","-","Item Level","-",
"44060","IN 6167","View of eastern side of broch; exterior and section through wall.","Dr Euan W MacKie","Item Level","1968",
"44061","IN 6168","Section through wall.","Dr Euan W MacKie","Item Level","1968",
"44062","IN 6169","Detail of stonework.","Dr Euan W MacKie","Item Level","1968",
"44063","IN 6170","View of gallery.","Dr Euan W MacKie","Item Level","1968",
"44064","IN 6171","View from top of broch wall.","Dr Euan W MacKie","Item Level","1968",
"44065","IN 6172","General shot of visitors to broch.","Dr Euan W MacKie","Item Level","1968",
"44066","IN 6216","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44067","IN 6217","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44068","IN 6218","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44069","IN 6219","Broch interior; void.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"44070","IN 910","General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44071","IN 911","General view of broch.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44072","IN 912","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44073","IN 913","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44074","IN 914","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"44075","IND 198/1","Drawing of plans of Dun Troddan broch at ground and upper levels","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1872",
"44076","IND 198/11","Sketch of exterior of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1871",
"44077","IND 198/12","Sketch of interior of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1871",
"44078","IND 198/3 P","Sections through Dun Troddan broch, looking NW and NNE. Drawn by Dryden 2 October 1872 and copied by Kersey 12 November 1873.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1872",
"44079","IND 198/5","Drawing of elevation of interior and section of galleries, Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1873",
"44080","IND 198/7 CN","View of broch from SW, H Dryden 1866, from drawings in Warner's colln, Bath Instn. Copied by W Galloway 1868. Copied in B&W and colour, 1993. Stored in PRINT ROOM.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"44081","IND 198/9 P","Plan and section of Dun Troddan walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"44082","IND 199/8","Engraving of Brochs at Dun Telve and Dun Troddan in Glen Elg, and two unidentified vaulted structures","General Collection","Item Level","-",
"44083","A 47977","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44084","A 47981","Excavation Photograph: Interior under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44085","A 47980","Excavation Photograph: Hearth","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44086","A 47978","Excavation Photograph: Interior showing hearth and postholes.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"44087","A 47979","Excavation Photograph: Hearth.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"335957","SC 335957","View of walls","-","Item Level","-",
"336809","SC 336809","View of broch from north.
Original photograph mounted on card annotated by Erskine Beveridge 'Castle Troddan, Glenelg, from N'. From Society of Antiquaries Collection MS/28/209","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"338399","SC 338399","Sections through Dun Troddan broch, looking NW and NNE. Signed H Dryden October 2 1872 copy A H K Nov 12 1873. 
Copied in B&W and colour, 1993. Stored in PRINT ROOM. Photographic copy of a drawing.","-","Item Level","-",
"461164","MS 899/115","Survey: Gleann Beag, Glenelg, Highland.
16 sites recorded.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","1/12/1998",
"573897","IN 4254 PO","Dun Troddan, broch, view from SW.","Survey of Private Collections","Item Level","c. 1920",
"573898","IN 4251 PO","Dun Troddan, broch, view across interior from SSW.","Survey of Private Collections","Item Level","c. 1920",
"573899","IN 4253 PO","Dun Troddan, broch, view from S.","Survey of Private Collections","Item Level","c. 1920",
"573901","IN 4250 PO","Dun Troddan, broch, rear view from N.","Survey of Private Collections","Item Level","c. 1920",
"748497","E 95689 PO","View of entrance from North West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","25/10/1991",
"748501","E 95690 PO","View from South
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","25/10/1991",
"887684","MS 1599","'Report on the Archaeological Survey of Inner Loch Hourn, April 2002', by North of Scotland Archaeology Society.","Records from North of Scotland Archaeological Society (NOSAS), Highland, Scotland","Item Level","4/2002",
"971142","E 38417","Engraving of views of Dun Telve and Dun Troddan.
From T Pennant, 'A Tour in Scotland, 1769', pl.xli.","-","Item Level","1774",
"1009604","SC 1009604","Engraving of views of Dun Telve and Dun Troddan.
From T Pennant, 'A Tour in Scotland, 1769', pl.xli.","-","Item Level","1774",
"1014574","IN 1246","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","12/9/1927",
"1019097","MS 2631","Report of an archaeological watching brief at Corrary, Gleann Beag, Glenelg, Inverness, by James B Kenworthy.","James Brian Kenworthy","Item Level","3/1996",
"1048067","MS 2753/69","Offprint from the Proceedings of the Society of Antiquaries of Scotland, vol. VII, 1920-21 'The Broch of Dun Troddan, Gleann Beag, Glenelg, INverness-shire' by Alexander O Curle.","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","1920",
"1060096","RAB 271/OP340","Four engravings of two brochs near Glenelg.
Insc.:'Danish Edifices.'","General Collection","Item Level","1774",
"1062477","MS 2815","Report on the Archaeological Survey of Inner Loch Hourn and Barrisdale Bay, Inverness-shire.","Records from North of Scotland Archaeological Society (NOSAS), Highland, Scotland","Item Level","4/2004",
"1085930","DP 032033","Oblique aerial view centred on the remains of the broch, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085931","DP 032034","Oblique aerial view centred on the remains of the broch, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085932","DP 032035","Oblique aerial view centred on the remains of the broch, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1102215","SC 1102215","Distant view of Dun Troddan.","Dr Euan W MacKie","Item Level","1989",
"1102348","SC 1102348","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1102349","SC 1102349","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1102353","SC 1102353","Elevation of interior wall; perpendicular curved section of galleries H Dryden 1873 copied by A H Kersey 1873.
Copied in B&W and colour, 1993. 
Photographic copy of a drawing.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1873",
"1113121","SC 1113121","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1113122","SC 1113122","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1113123","SC 1113123","View from north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1116469","C 62518","General view of Dun Troddan Broch
","Alexander Grierson","Item Level","1/6/1964",
"1116471","C 62519"," Dun Troddan Broch detail of wall cavity
","Alexander Grierson","Item Level","1/6/1964",
"1116473","C 62520"," Dun Troddan Broch - detail of interior staircase
","Alexander Grierson","Item Level","1/6/1964",
"1125631","DC 51183","Sketch section through Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1125647","DC 51184","Sketch plan of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1125648","DC 51185","Sketch plan of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1878",
"1125649","DC 51186","Sketch plan of upper level of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1878",
"1125650","DC 51187","Sketch of internal elevation of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1873",
"1126656","IND 198/9","Drawing of plan and section of Dun Troddan broch walls
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1126682","IND 198/1 P","Plans of Dun Troddan at ground and upper levels.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","11/1873",
"1126683","IND 198/3","Drawing of sections through Dun Troddan broch
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1872",
"1126684","IND 198/5 P","Elevation of interior & section of galleries, Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1873",
"1126863","IND 198/7","Drawing of section of Dun Troddan broch from SW","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1142521","SC 1142521","View of broch from the south.
Copy of original photograph mounted on card annotated by Erskine Beveridge 'Castle Troddan, Glenelg, from S'. 
From the RCAHMS Society of Antiquaries Collection (MS/28/209)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1147149","IND 198/10","Schematic plan and section of Dun Troddan broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1148303","IND 198/4","Sections and partial reconstruction of Dun Troddan broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1873",
"1148304","IND 198/8","Perspective view of Dun Troddan broch showing intramural galleries and internal voids","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1148316","IND 198/2","Plans of Dun Troddan broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1148337","IND 198/6","Elevation and section of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1873",
"1149381","RAB 306/OP129","Photograph of exterior of Dun Troddan.","General Collection","Item Level","1969",
"1171016","DP 076804","General oblique aerial view centred on Dun Troddan, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171022","DP 076805","General oblique aerial view centred on Dun Troddan, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171023","DP 076806","General oblique aerial view centred on Dun Troddan and Dun Telve brochs, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171826","SC 1171826","View of Dun Troddan broch interior showing hearth and postholes during excavation in 1910.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1171827","SC 1171827","Excavation Photograph: Hearth.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1171828","SC 1171828","Excavation Photograph: Hearth","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1171829","SC 1171829","Excavation Photograph: Interior under excavation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1171863","SC 1171863","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1910",
"1199727","H 98396 CS","View along Glen Beag with the brochs Dun Troddan and Dun Telve.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199741","H 98400 CS","The wall of Dun Telve broch, showing its double-skin construction.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1990",
"1199749","H 98403 CS","View of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199750","H 98404 CS","View of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199751","H 98405 CS","View of the exterior of the wall of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1970",
"1199752","H 98406 CS","One of the vertical voids in the interior face of the wall of Dun Troddan broch.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1990",
"1219389","DC 53024","Drawing of 'Door of Glenelg Broch' (probably Dun Troddan).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1261987","DP 111878","General oblique aerial view of Balvraid in Gleann Beag, S of Glenelg, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1261990","DP 111881","General oblique aerial view of the remains of Dun Telve and Dun Troddan brochs in Gleann Beag, S of Glenelg, taken from the NW","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1322868","DP 149648","Sketch section through Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1322869","DP 149649","Sketch plan of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1868",
"1323045","DP 149705","Sketch plan of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1878",
"1323046","DP 149706","Sketch plan of upper level of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/1878",
"1323047","DP 149707","Sketch of internal elevation of Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1873",
"1327968","DC 58710","Drawing showing section of broch. 
Titled: Castle Troddan, Glenelg'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1327969","DP 150630","Drawing showing section. 
Titled: Castle Troddan, Glenelg'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330674","E 72918 S","View of walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330675","SC 1330675","View of walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1364576","DP 168123","Sketch of exterior of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1871",
"1364577","DP 168124","Sketch of interior of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/9/1871",
"1422127","DP 187599","Schematic plan and section of Dun Troddan broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1422158","DP 187600","Plans of Dun Troddan broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1422159","DP 187601","Sections and partial reconstruction of Dun Troddan broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1873",
"1422160","DP 187602","Elevation and section of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1873",
"1422161","DP 187603","Perspective view of Dun Troddan broch showing intramural galleries and internal voids","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1490682","DP 223157","Drawing of plans of Dun Troddan broch at ground and upper levels","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1872",
"1490683","DP 223158","Drawing of sections through Dun Troddan broch
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1872",
"1490684","DP 223159","Drawing of elevation of interior and section of galleries, Dun Troddan broch","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1873",
"1490685","DP 223160","Drawing of section of Dun Troddan broch from SW","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1490686","DP 223161","Drawing of plan and section of Dun Troddan broch walls
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1528471","DC 52961/2","Views of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1769980","DP 285111","Views of Dun Troddan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1770041","DP 285172","Drawing of 'Door of Glenelg Broch' (probably Dun Troddan).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1921180","SC 1921180","Interior.","Dr Euan W MacKie","Item Level","1985",
"1921181","SC 1921181","View of entrance from above.","Dr Euan W MacKie","Item Level","1985",
"1921182","SC 1921182","Scarcement from above.","Dr Euan W MacKie","Item Level","1985",
"1921183","SC 1921183","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"1921184","SC 1921184","Stair-foot guard cell and gallery above.","Dr Euan W MacKie","Item Level","1985",
"1921185","SC 1921185","General view","Dr Euan W MacKie","Item Level","1962",
"1921186","SC 1921186","View of end of hollow wall","Dr Euan W MacKie","Item Level","1962",
"1921187","SC 1921187","Looking up stairs","Dr Euan W MacKie","Item Level","1962",
"1921188","SC 1921188","Voids over inner end entrance","Dr Euan W MacKie","Item Level","1962",
"1921189","SC 1921189","Top gallery in end wall","Dr Euan W MacKie","Item Level","1962",
"1921195","SC 1921195","View of secondary door-check and straight joist.","Dr Euan W MacKie","Item Level","1989",
"1921196","SC 1921196","Left door-check, showing broken off slab.","Dr Euan W MacKie","Item Level","1989",
"1921197","SC 1921197","View of strip-lintelled roof of left guard cell.","Dr Euan W MacKie","Item Level","1989",
"1921198","SC 1921198","Stairway and walls of landing beyond.","Dr Euan W MacKie","Item Level","1989",
"1921199","SC 1921199","The roof of the stair-foot guard cell, seen from the stair.","Dr Euan W MacKie","Item Level","1989",
"1921200","SC 1921200","Inside wall - a gallery.","Dr Euan W MacKie","Item Level","1989",
"1921201","SC 1921201","Gallery above stair-foot cell.","Dr Euan W MacKie","Item Level","1989",
"1921202","SC 1921202","Upper gallery.","Dr Euan W MacKie","Item Level","1989",
"1921203","SC 1921203","Interior view of upper gallery.","Dr Euan W MacKie","Item Level","1989",
"1921204","SC 1921204","View across interior and side of raised door with voids above landing.","Dr Euan W MacKie","Item Level","1989",
"1921205","SC 1921205","View across interior and side of raised door with voids above landing. Notice single remaining void lintel hanging out near top.","Dr Euan W MacKie","Item Level","1989",
"1921206","SC 1921206","View from in the wall head.Landing in foreground.","Dr Euan W MacKie","Item Level","1989",
"1921207","SC 1921207","Distant view of Dun Troddan.","Dr Euan W MacKie","Item Level","1989",
"1921286","SC 1921286","View of broch from East.","Dr Euan W MacKie","Item Level","1985",
"1921287","SC 1921287","View from east, Dun Telve in background.","Dr Euan W MacKie","Item Level","1985",
"1921330","SC 1921330","View of eastern side of broch; exterior and section through wall.","Dr Euan W MacKie","Item Level","1968",
"1921331","SC 1921331","Section through wall.","Dr Euan W MacKie","Item Level","1968",
"1921332","SC 1921332","Detail of stonework.","Dr Euan W MacKie","Item Level","1968",
"1921333","SC 1921333","View of gallery.","Dr Euan W MacKie","Item Level","1968",
"1921334","SC 1921334","View from top of broch wall.","Dr Euan W MacKie","Item Level","1968",
"1921335","SC 1921335","General shot of visitors to broch.","Dr Euan W MacKie","Item Level","1968",
"1921339","SC 1921339","SDD A344-2","-","Item Level","1958",
"1928555","SC 1928555","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928556","SC 1928556","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928557","SC 1928557","Section through wall.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"1928558","SC 1928558","Broch interior; void.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1981",
"2006261","551 490/1/2/3/25/4/1","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006262","551 490/1/2/3/25/4/10","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006263","551 490/1/2/3/25/4/11","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006264","551 490/1/2/3/25/4/12","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006265","551 490/1/2/3/25/4/13","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
"2006266","551 490/1/2/3/25/4/14","Glenelg Brochs, Dun Troddan","Historic Scotland Photographic Library","Item Level","16/8/1985",
