"Canmore-download-Thu, 18 Apr 2024 05:29:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1163840","MS 6193/7/3","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 2000.  HIlton of Cadboll Watching Brief.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/6/2000",
"1163841","MS 6193/12","Hilton of Cadboll, specialist report, geophysical and topographical survey.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/1998",
"1163842","MS 6193/9","Hilton of Cadboll, correspondence 2005.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2005",
"1163843","MS 6193/8","Hilton of Cadboll, correspondence 2002.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1163844","MS 6193/11","Hilton of Cadboll, Art Historical Analysis and Database Progress Report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2003",
"1163845","MS 6193/12/2","Hilton of Cadboll, specialist report, Early Medieval Sculpture and the production of meaning, value and place: the case of Hilton of Cadboll.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1163846","MS 6193/12/3","Hilton of Cadboll, specialist report, art historical analysis of sculpture.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2002",
"1163857","MS 6193/12/4","Hilton of Cadboll, specialist report, An epigraphic study of the inscription of the Hilton of Cadboll cross-slab.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2/2006",
"1163858","MS 6193/12/5","Hilton of Cadboll, specialist report, classification of fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163859","MS 6193/12/6","Hilton of Cadboll, specialist report, Lower section conservation report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163860","MS 6193/12/7","Hilton of Cadboll, specialist report, skeletal remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163861","MS 6193/12/8","Hilton of Cadboll, specialist report, pottery.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","23/1/2002",
"1163862","MS 6193/12/9","Hilton of Cadboll, specialist report, lithics.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163863","MS 6193/12/10","Hilton of Cadboll, specialist report, glass.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","12/12/2002",
"1163864","MS 6193/12/11","Hilton of Cadboll, specialist report, artefact report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163865","MS 6193/12/12","Hilton of Cadboll, specialist report, iron working.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","28/3/2003",
"1163866","MS 6193/12/13","Hilton of Cadboll, specialist report, dowsing.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","11/12/1996",
"1163867","MS 6193/12/14","Hilton of Cadboll, specialist report, soil.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/1/2006",
"1163868","MS 6193/12/15","Hilton of Cadboll, specialist report, archaeobotanical.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163869","MS 6193/12/16","Hilton of Cadboll, specialist report, faunal remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2/2003",
"1163870","MS 6193/12/17","Hilton of Cadboll, specialist report, geological.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2001",
"1163871","MS 6193/12/18","Hilton of Cadboll, specialist report, radiocrabon dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","14/3/2006",
"1163872","MS 6193/12/19","Hilton of Cadboll, specialist report, luminescence dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163873","MS 6193/17/1","Hilton of Cadboll, specialist raw data database.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2005",
"1163874","MS 6193/17/2","Hilton of Cadboll, specialist raw data human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","9/2001",
"1163875","MS 6193/17/3","Hilton of Cadboll, specialist raw data stonework.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163876","MS 6193/17/4","Hilton of Cadboll, specialist raw data soils.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163877","MS 6193/17/5","Hilton of Cadboll, specialist raw data radiocarbon dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1163878","MS 6193/17/6","Hilton of Cadboll, specialist raw data luminescence sampling.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","9/2001",
"1163879","MS 6193/17/7","Hilton of Cadboll, specialist raw data LS particle size analzer.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2003",
"1164096","MS 6193/18/1","Hilton of Cadboll: Illustrations; Printed DSR illustrations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164097","MS 6193/18/2","Hilton of Cadboll: Illustrations; working plan.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164098","MS 6193/18/3","Hilton of Cadboll: Illustrations; sketches of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164099","MS 6193/18/4","Hilton of Cadboll: Illustrations; thumbnail prints of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164100","MS 6193/18/5","Hilton of Cadboll: Illustrations; photographic prints of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164101","MS 6193/18/6","Hilton of Cadboll: Illustrations; Library sources, photographs of Hilton of Cadboll stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164102","MS 6193/18/7","Hilton of Cadboll: Illustrations; Copies of inked illustrations of stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164103","MS 6193/19/1","Hilton of Cadboll: Non Library Sources: Public meeting information and poster.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1164104","MS 6193/19/2","Hilton of Cadboll: Non Library Sources: leaflets and postcards.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164105","MS 6193/19/3","Hilton of Cadboll: Non Library Sources: local newspapers.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164106","MS 6193/19/4","Hilton of Cadboll: Non Library Sources: The Archaeologist Summer 2002.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1164112","MS 6193/19/6","Hilton of Cadboll: Non Library Sources: Archaeology publications.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164114","MS 6193/19/5","Hilton of Cadboll: Non Library Sources: press cuttings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
