"Canmore-download-Wed, 08 May 2024 21:26:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"608558","C 39070 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of Foundation Plan.
Insc: 'Villa at Campbeltown for William Broom, Esq. Foundation Plan'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608562","C 39071 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of East and West elevations.
Insc: 'Villa at Campbeltown for William Broom, Esq. East Elevation. West Elevation.'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608563","C 39072 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of North elevation and section through Drawing Room.
Insc: 'Villa at Campbeltown for William Broom, Esq. North Elevation.Section Thro' Drawing Room.'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608565","C 39073 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of site plan and section of ground.
Insc: 'Villa at Campbeltown for William Broom, Esq.'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608567","C 39074 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of upper floor.
Insc: 'Villa at Campbeltown for William Broom, Esq. Upper Floor Plan'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608568","C 39075 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of Roof plan.
Insc: 'Villa at Campbeltown for William Broom, Esq. Roof Plan'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608571","C 39076 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of cross section through Dining Room and cross section through Wine Cellar and Workshop.
Insc: 'Villa at Campbeltown for William Broom, Esq.' 'Cross Section Thro' Dining Room Etc.' 'Cross Section Thro' Wine Cellar & Workshop'.","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608572","C 39077 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of longitudinal section through Entrance Hall.
Insc: 'Villa at Campbeltown for William Broom, Esq.''Elevation of Cellars' 'Longitudinal Section Thro' Entrance Hall.'","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608574","C 39078 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of Ground Floor plan.
Insc: 'Villa at Campbeltown for William Broom, Esq.' 'Ground Floor Plan'.","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"608575","C 39079 P","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of South Elevation.
Insc: 'Villa at Campbeltown for William Broom, Esq.' 'South Elevation'.","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"609366","B 58917","General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"609367","B 68703","Campbeltown, Rothmer.
General view.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"623941","B 58935","Campbeltown, Rothmar, interior.
View of drawing room.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"702337","BL 16037","General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"702339","BL 16040","View of drawing room.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"702341","E 21605","View of drawing room.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"702342","SC 702342","General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"702343","SC 702343","View of drawing room
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"728065","SC 728065","View from road including gatepiers.
DIGITAL IMAGE ONLY","-","Item Level","5/1995",
"924976","SC 924976","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of Ground Floor plan.
Insc: 'Villa at Campbeltown for William Broom, Esq.' 'Ground Floor Plan'.","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"924977","SC 924977","Campbeltown, High Askomil Road, 'Rothmar'.
Photographic copy of South Elevation.
Insc: 'Villa at Campbeltown for William Broom, Esq.' 'South Elevation'.","Survey of a Private Collection: Photographs and drawings of sites in Campbeltown","Item Level","1897",
"924984","SC 924984","View of drying green garden from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"924985","SC 924985","Detail of cast ironlamp standard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"924986","SC 924986","Detail of William Broom's crest a hand clasping some broom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"924988","SC 924988","View from South West showing main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599339","SC 2599339","View from road to South showing entrance gates curving drive and principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599343","SC 2599343","View from road to South showing entrance gates curving drive and principal facade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599344","SC 2599344","View from South East showing the main house and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599345","SC 2599345","View from South East showing the main house and terraces","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599346","SC 2599346","View from South South East showing the main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599347","SC 2599347","View from South South East showing the main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599348","SC 2599348","View from South West showing main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599349","SC 2599349","View from South West showing main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599350","SC 2599350","View of later service range to West from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599351","SC 2599351","View from North West showing service court and main house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599352","SC 2599352","View of garages from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599353","SC 2599353","View of drying green garden from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599354","SC 2599354","View of greenhouse from South","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599355","SC 2599355","Detail of drawing room garden door with stained glass and carved head above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599356","SC 2599356","Detail of pedestrian gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599357","SC 2599357","Detail of Ionic capital and lions head mask","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599358","SC 2599358","Detail of carved mask","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599359","SC 2599359","Detail of carved mask","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599360","SC 2599360","Detail of Mrs Broom's initials MRB","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599361","SC 2599361","Detail of Mr Broom's initials WB","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599362","SC 2599362","Detail of mask above drawing room garden door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599363","SC 2599363","Detail of 1897 datestone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599364","SC 2599364","Detail of 1897 rainwater head and panelled soffit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599365","SC 2599365","Detail of 1897 rainwater head and water spout","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
"2599366","SC 2599366","Detail of 1937 rainwater head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/6/1997",
