"Canmore-download-Sat, 08 Jun 2024 13:48:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"72999","A 82743 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
"73000","A 82861 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1980",
"73001","A 82862 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1980",
"73002","B 21364","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73003","B 21365","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73004","B 21366","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73005","B 21367","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73006","PT 10275 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/7/1961",
"73007","PT 10276 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1968",
"73008","PT 11077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"73010","PT 11079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"73011","PT 13962 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","10/7/1952",
"73012","PT 13981 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"73013","PT 13982 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"73022","PT 4936 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"73023","PT 4941 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"73024","PT 4943 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1945",
"73025","PT 6390","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"73026","PT 6391","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"356715","DC 37391","Innerpeffray Roman temporary camps.
Plan.
Signed: 'J.K.St.J. mens. delt. D.R.W.'","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"520948","C 73714","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the W, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"520950","C 73715","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the SW, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"520951","C 73716","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the SSW, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"520952","C 73717","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the SSE, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"570805","C 74830","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the NNW, centred on the N angle of the camp. A number of pits are also visible in the photograph.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"570817","C 74831","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the W, centred on the N angle of the camp.  A number of pits are also visible in the photograph.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"924252","D 70395","Oblique aerial view centred on the cropmarks of the pits, cropmarks and Roman Temporary Camp, taken from the NE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"924253","D 70396","Oblique aerial view centred on the cropmarks of the pits, cropmarks and Roman Temporary Camp, taken from the N.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"924254","D 70397","Oblique aerial view centred on the cropmarks of the pits, cropmarks and Roman Temporary Camp, taken from the NW.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"1035674","DP 014052","Oblique aerial view of site of Innerpeffray West Camp from NE (aircraft at c.NN 908 187).","General Collection","Item Level","7/8/2000",
"1060418","H 85376 PO","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1969",
"1060419","H 85378 PO","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1972",
"1149146","SC 1149146","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1149147","SC 1149147","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1149148","SC 1149148","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1363104","DP 167095","Oblique aerial view of the cropmarks at Mains of Innerpeffray, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363105","DP 167096","Oblique aerial view of the cropmarks at Mains of Innerpeffray, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363106","DP 167097","Oblique aerial view.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363108","DP 167099","Oblique aerial view.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1432104","MS 7409/4","Notebook No. 4","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","9/1966",
"1703465","SC 1703465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703466","SC 1703466","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703487","SC 1703487","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1703524","SC 1703524","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the NNW, centred on the N angle of the camp. A number of pits are also visible in the photograph.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"1703535","SC 1703535","Oblique aerial view centred on the cropmarks of the pits, cropmarks and Roman Temporary Camp, taken from the NE.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"1703536","SC 1703536","Oblique aerial view centred on the cropmarks of the pits, cropmarks and Roman Temporary Camp, taken from the N.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"1703537","SC 1703537","Oblique aerial view centred on the cropmarks of the pits, cropmarks and Roman Temporary Camp, taken from the NW.","RCAHMS Aerial Photography","Item Level","16/6/2000",
"1703562","SC 1703562","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1703570","SC 1703570","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1703571","SC 1703571","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1703572","SC 1703572","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1703615","SC 1703615","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1703616","SC 1703616","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1703617","SC 1703617","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1703618","SC 1703618","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703619","SC 1703619","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703620","SC 1703620","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703621","SC 1703621","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703622","SC 1703622","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703623","SC 1703623","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703624","SC 1703624","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703625","SC 1703625","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1703637","SC 1703637","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1703638","SC 1703638","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1703639","SC 1703639","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1703661","SC 1703661","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the W, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"1703662","SC 1703662","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the SW, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"1703663","SC 1703663","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the SSW, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"1703664","SC 1703664","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the SSE, centred on the NW angle of the camp.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"1703668","SC 1703668","Innerpeffray West Roman Temporary Camp, oblique aerial view, taken from the W, centred on the N angle of the camp.  A number of pits are also visible in the photograph.","RCAHMS Aerial Photography","Item Level","30/7/1996",
"1703696","SC 1703696","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1703697","SC 1703697","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1703708","SC 1703708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1703709","SC 1703709","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1703710","SC 1703710","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1703711","SC 1703711","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1703712","SC 1703712","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1703716","SC 1703716","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1703717","SC 1703717","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"1734622","DP 280203","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1734623","DP 280204","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1734624","DP 280205","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1734625","DP 280206","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1734627","DP 280208","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1789949","SC 1789949","Oblique aerial view
","John Dewar","Item Level","9/1970",
"1789950","SC 1789950","Oblique aerial view
","John Dewar","Item Level","9/1970",
"1789951","SC 1789951","Oblique aerial view
","John Dewar","Item Level","9/1970",
"1789952","SC 1789952","Oblique aerial view","John Dewar","Item Level","9/1970",
"1789953","SC 1789953","Oblique aerial view","John Dewar","Item Level","9/1970",
"1789954","SC 1789954","Oblique aerial view","John Dewar","Item Level","9/1970",
"1789955","SC 1789955","Oblique aerial view","John Dewar","Item Level","9/1970",
"1789956","SC 1789956","Oblique aerial view
","John Dewar","Item Level","9/1970",
"1789957","SC 1789957","Oblique aerial view
","John Dewar","Item Level","9/1970",
"1912414","SC 1912414","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","22/7/1945",
"1913453","SC 1913453","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"1913454","SC 1913454","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"1914508","SC 1914508","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"1914509","SC 1914509","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"1914513","SC 1914513","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1946",
"1916142","SC 1916142","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"1916144","SC 1916144","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"1916147","SC 1916147","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"1916148","SC 1916148","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","7/7/1948",
"1918663","SC 1918663","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"1918664","SC 1918664","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"1918665","SC 1918665","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"1918666","SC 1918666","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","13/7/1951",
"1918887","SC 1918887","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","10/7/1952",
"1919067","SC 1919067","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","26/7/1953",
"1919086","SC 1919086","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"1919087","SC 1919087","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"1919088","SC 1919088","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"1919089","SC 1919089","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","8/8/1953",
"1921772","SC 1921772","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1921773","SC 1921773","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1921774","SC 1921774","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1921775","SC 1921775","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1925586","SC 1925586","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1927439","SC 1927439","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","28/7/1966",
"1927929","SC 1927929","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1969",
"1929404","SC 1929404","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","27/7/1968",
"1930273","SC 1930273","Oblique aerial photograph.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1972",
"1932125","SC 1932125","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
"1932126","SC 1932126","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
"1933566","SC 1933566","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1980",
"1933567","SC 1933567","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1980",
"2392708","SC 2392708","Innerpeffray West, NN91NW 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392710","SC 2392710","Innerpeffray West, NN91NW 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392713","SC 2392713","Innerpeffray West, NN91NW 25, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392714","SC 2392714","Innerpeffray West, NN91NW 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392716","SC 2392716","Innerpeffray West, NN91NW 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392718","SC 2392718","Innerpeffray West, NN91NW 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
