"Canmore-download-Thu, 18 Apr 2024 03:01:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2129261","551 490/1/3/1/117/1/9","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129274","551 490/1/3/1/117/2/1","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129275","551 490/1/3/1/117/2/2","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129276","551 490/1/3/1/117/2/3","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129277","551 490/1/3/1/117/2/4","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129278","551 490/1/3/1/117/2/5","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129279","551 490/1/3/1/117/2/6","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129280","551 490/1/3/1/117/2/7","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129281","551 490/1/3/1/117/2/8","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129282","551 490/1/3/1/117/2/9","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129292","551 490/1/3/1/117/3/1","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129293","551 490/1/3/1/117/3/10","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129294","551 490/1/3/1/117/3/11","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129295","551 490/1/3/1/117/3/12","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129296","551 490/1/3/1/117/3/13","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129297","551 490/1/3/1/117/3/14","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129298","551 490/1/3/1/117/3/15","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129299","551 490/1/3/1/117/3/16","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129300","551 490/1/3/1/117/3/17","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129301","551 490/1/3/1/117/3/18","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129302","551 490/1/3/1/117/3/2","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129303","551 490/1/3/1/117/3/20","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129304","551 490/1/3/1/117/3/21","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129305","551 490/1/3/1/117/3/22","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129306","551 490/1/3/1/117/3/23","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129307","551 490/1/3/1/117/3/24","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129308","551 490/1/3/1/117/3/25","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129309","551 490/1/3/1/117/3/26","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129310","551 490/1/3/1/117/3/3","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129311","551 490/1/3/1/117/3/4","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129312","551 490/1/3/1/117/3/5","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129313","551 490/1/3/1/117/3/6","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129314","551 490/1/3/1/117/3/7","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129315","551 490/1/3/1/117/3/9","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129343","551 490/1/3/1/117/6/5","Hermitage Castle Details","Historic Scotland Photographic Library","Item Level","7/1957",
"2129344","551 490/1/3/1/117/5/1","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129345","551 490/1/3/1/117/5/2","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129348","551 490/1/3/1/117/7/1","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129354","551 490/1/3/1/117/7/10","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129355","551 490/1/3/1/117/7/11","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129356","551 490/1/3/1/117/7/12","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129357","551 490/1/3/1/117/7/13","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129358","551 490/1/3/1/117/7/14","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129359","551 490/1/3/1/117/7/15","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129360","551 490/1/3/1/117/7/16","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129361","551 490/1/3/1/117/7/17","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129362","551 490/1/3/1/117/7/18","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129363","551 490/1/3/1/117/7/19","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129364","551 490/1/3/1/117/7/2","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129365","551 490/1/3/1/117/7/20","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129366","551 490/1/3/1/117/7/21","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129367","551 490/1/3/1/117/7/22","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129368","551 490/1/3/1/117/7/23","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129369","551 490/1/3/1/117/7/24","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129370","551 490/1/3/1/117/7/25","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129371","551 490/1/3/1/117/7/26","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129372","551 490/1/3/1/117/7/27","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129373","551 490/1/3/1/117/7/28","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129374","551 490/1/3/1/117/7/29","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129375","551 490/1/3/1/117/7/3","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129376","551 490/1/3/1/117/7/30","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129377","551 490/1/3/1/117/7/31","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129378","551 490/1/3/1/117/7/32","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129379","551 490/1/3/1/117/7/33","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129380","551 490/1/3/1/117/7/34","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129381","551 490/1/3/1/117/7/35","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129382","551 490/1/3/1/117/7/36","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129383","551 490/1/3/1/117/7/37","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129384","551 490/1/3/1/117/7/38","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129385","551 490/1/3/1/117/7/39","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129386","551 490/1/3/1/117/7/4","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129387","551 490/1/3/1/117/7/40","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129388","551 490/1/3/1/117/7/41","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129389","551 490/1/3/1/117/7/42","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129390","551 490/1/3/1/117/7/43","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129391","551 490/1/3/1/117/7/44","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129392","551 490/1/3/1/117/7/45","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129393","551 490/1/3/1/117/7/46","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129394","551 490/1/3/1/117/7/47","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129395","551 490/1/3/1/117/7/48","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129396","551 490/1/3/1/117/7/49","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129397","551 490/1/3/1/117/7/5","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129398","551 490/1/3/1/117/7/50","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129399","551 490/1/3/1/117/7/51","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129400","551 490/1/3/1/117/7/52","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129401","551 490/1/3/1/117/7/53","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129402","551 490/1/3/1/117/7/54","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129403","551 490/1/3/1/117/7/55","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129404","551 490/1/3/1/117/7/56","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129405","551 490/1/3/1/117/7/57","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129406","551 490/1/3/1/117/7/58","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129407","551 490/1/3/1/117/7/59","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129408","551 490/1/3/1/117/7/6","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129409","551 490/1/3/1/117/7/60","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129410","551 490/1/3/1/117/7/61","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129411","551 490/1/3/1/117/7/62","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129412","551 490/1/3/1/117/7/63","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129413","551 490/1/3/1/117/7/64","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129414","551 490/1/3/1/117/7/65","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129415","551 490/1/3/1/117/7/7","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129416","551 490/1/3/1/117/7/8","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129417","551 490/1/3/1/117/7/9","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129483","551 490/1/3/1/117/8/1","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129484","551 490/1/3/1/117/8/11","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129485","551 490/1/3/1/117/8/16","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129486","551 490/1/3/1/117/8/19","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129487","551 490/1/3/1/117/8/22","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129488","551 490/1/3/1/117/8/25","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129489","551 490/1/3/1/117/8/28","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129490","551 490/1/3/1/117/8/3","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129491","551 490/1/3/1/117/8/4","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
"2129492","551 490/1/3/1/117/8/8","Hermitage Castle General Views (Winter)","Historic Scotland Photographic Library","Item Level","3/1991",
