"Canmore-download-Thu, 09 May 2024 04:08:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"726182","DB 521","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"726183","DB 522","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"726184","C 42337","View from South-West.","-","Item Level","14/9/1994",
"726185","C 42339","View of gable from West.","-","Item Level","14/9/1994",
"726186","C 42338 CN","View from South-West.","-","Item Level","14/9/1994",
"726187","C 42340","View from North-East.","-","Item Level","14/9/1994",
"726188","C 42341","View from North-East.","-","Item Level","14/9/1994",
"726189","C 42342","View from South-West.","-","Item Level","14/9/1994",
"964332","DP 000858","Details of vestry and confessional.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"964542","DP 001035","Plan and detail of altar mensa.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"975272","DP 004783","Interior. 
Drawing entitled 'F.S. Details of Sanctuary Screen' by Ian G Lindsay and Partners
Mechanical copy of Drawing No. 50/3.","Whytock and Reid","Item Level","16/3/1955",
"1381568","SC 1381568","Photographic copy of section through nave showing heraldic decorations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1953",
"1381571","SC 1381571","Photographic copy of elevation showing proposed treatment of rood and tympanum.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1954",
"1381573","SC 1381573","Photographic copy of details of font cover.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1954",
"1381575","SC 1381575","Photographic copy of plans, sections and elevations showing renovations including details of stone belfry, sanctuary, loft and roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1953",
"1479941","DP 214795","Oblique aerial view of St Mahew's Chapel, looking E.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479942","DP 214796","Oblique aerial view of St Mahew's Chapel, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479943","DP 214797","Oblique aerial view of St Mahew's Chapel, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479944","DP 214798","Oblique aerial view of St Mahew's Chapel, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479945","DP 214799","Oblique aerial view of St Mahew's Chapel, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1479946","DP 214800","Oblique aerial view of St Mahew's Chapel, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1540989","SC 1540989","View from South-West.","-","Item Level","14/9/1994",
"1594627","DB 520","East end, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1594628","SC 1594628","East end, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1594629","SC 1594629","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1594630","SC 1594630","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1594631","SC 1594631","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2424398","SC 2424398","Cardross, Kilmahew, St Mahew's Chapel, NS37NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424399","SC 2424399","Cardross, Kilmahew, St Mahew's Chapel, NS37NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424400","SC 2424400","Cardross, Kilmahew, St Mahew's Chapel, NS37NW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2424401","SC 2424401","Cardross, Kilmahew, St Mahew's Chapel, NS37NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2605958","SC 2605958","View from South-West.","-","Item Level","14/9/1994",
"2605959","SC 2605959","View from South-West.","-","Item Level","14/9/1994",
"2605960","SC 2605960","View of gable from West.","-","Item Level","14/9/1994",
"2605961","SC 2605961","View from North-East.","-","Item Level","14/9/1994",
"2605962","SC 2605962","View from North-East.","-","Item Level","14/9/1994",
"2605963","SC 2605963","View from South-West.","-","Item Level","14/9/1994",
"2606225","SC 2606225","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2606226","SC 2606226","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2606227","SC 2606227","View from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
