"Canmore-download-Sun, 05 May 2024 23:04:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1354998","J 6051 S","Detail of tablestone to Samuel Herries d. 1793, Kirkcudbright St Cuthbert's Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1354999","J 6052 S","Detail of unidentified monument, Kirkcudbright St Cuthbert's Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"1530866","SC 1530866","View of tablestone of William Johnston in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"1530922","SC 1530922","Detail of supports of tablestone of William Johnston in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"1530923","SC 1530923","View of tablestone of William Johnston in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"1530924","SC 1530924","View of headstone in the churchyard of St Cuthbert's Church, Kirkcudbright.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1985",
"2223809","SC 2223809","Photographs and research notes relating to graveyard monuments in St Cuthberts Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223811","SC 2223811","Photographs and research notes relating to graveyard monuments in St Cuthberts Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223814","SC 2223814","Photographs and research notes relating to graveyard monuments in St Cuthberts Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223815","SC 2223815","Photographs and research notes relating to graveyard monuments in St Cuthberts Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223816","SC 2223816","Photographs and research notes relating to graveyard monuments in St Cuthberts Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223817","SC 2223817","Photographs and research notes relating to graveyard monuments in St Cuthberts Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2465755","SC 2465755","Kirkcudbright, St Cuthbert's Church And Graveyard, NX65SE 30, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465756","SC 2465756","Kirkcudbright, St Cuthbert's Church And Graveyard, NX65SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465757","SC 2465757","Kirkcudbright, St Cuthbert's Church And Graveyard, NX65SE 30, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503130","SC 2503130","General view from N.","-","Item Level","1/9/1993",
"2503131","SC 2503131","General view from S.","-","Item Level","1/9/1993",
"2503132","SC 2503132","Detail of upper moulded arch with inscription.","-","Item Level","1/9/1993",
"2503133","SC 2503133","Detail of lower moulded arch with sculpted panel and inscription.","-","Item Level","1/9/1993",
"2503134","SC 2503134","Detail of lower moulded arch with sculpted panel and inscription.","-","Item Level","1/9/1993",
"2503156","SC 2503156","Detail of reused mouldings at main entrance archway.","-","Item Level","1974",
"2503157","SC 2503157","View of side entrance archway.","-","Item Level","1974",
"2503158","SC 2503158","Detail of reused mouldings at main entrance archway.","-","Item Level","1974",
"2503159","SC 2503159","View of main entrance archway with reused mouldings.","-","Item Level","1974",
