"Canmore-download-Sat, 01 Jun 2024 16:50:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2152636","MS 265/54/0023","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152637","MS 265/54/0024","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152638","MS 265/54/0025","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152639","MS 265/54/0026","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152640","MS 265/54/0027","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152641","MS 265/54/0028","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152642","MS 265/54/0029","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152643","MS 265/54/0030","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152644","MS 265/54/0031","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152645","MS 265/54/0032","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152646","MS 265/54/0033","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152647","MS 265/54/0034","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152648","MS 265/54/0035","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152649","MS 265/54/0036","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152650","MS 265/54/0037","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152651","MS 265/54/0038","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152652","MS 265/54/0039","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152653","MS 265/54/0040","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152654","MS 265/54/0041","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152655","MS 265/54/0042","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152656","MS 265/54/0043","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152657","MS 265/54/0044","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152658","MS 265/54/0045","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152659","MS 265/54/0046","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152660","MS 265/54/0047","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152661","MS 265/54/0048","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152662","MS 265/54/0049","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152663","MS 265/54/0050","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152664","MS 265/54/0051","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152665","MS 265/54/0052","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152666","MS 265/54/0053","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152667","MS 265/54/0054","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152668","MS 265/54/0055","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152669","MS 265/54/0056","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152670","MS 265/54/0057","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152671","MS 265/54/0058","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152672","MS 265/54/0059","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152673","MS 265/54/0060","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152674","MS 265/54/0061","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152675","MS 265/54/0062","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152676","MS 265/54/0063","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152677","MS 265/54/0064","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152678","MS 265/54/0065","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152679","MS 265/54/0066","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152680","MS 265/54/0067","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152681","MS 265/54/0068","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
"2152682","MS 265/54/0069","Estates Exchange. Mugdrum Estate, Newburgh. No 1524. Sale Brochure.","Collection of sale catalogues relating to Scottish estates","Item Level","16/7/1913",
