"Canmore-download-Thu, 18 Apr 2024 20:12:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1476127","DP 211990","Oblique aerial view of the fish traps at Foulis Ferry, looking SE.","RCAHMS Aerial Photography Digital","Item Level","13/5/2015",
"1531600","DP 238434","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531601","DP 238435","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531602","DP 238436","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531603","DP 238437","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531604","DP 238438","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531605","DP 238439","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1795801","SC 1795801","Foulis Ferry Storehouse, Kiltearn Parish, Ross and Cromarty District, Highland","Scottish Development Department","Item Level","19/10/1983",
"1795802","SC 1795802","Foulis Ferry Storehouse, Kiltearn Parish, Ross and Cromarty District, Highland","Scottish Development Department","Item Level","19/10/1983",
"1795803","SC 1795803","Foulis Ferry Storehouse, Kiltearn Parish, Ross and Cromarty District, Highland","Scottish Development Department","Item Level","19/10/1983",
"1795804","SC 1795804","Foulis Ferry Storehouse, Kiltearn Parish, Ross and Cromarty District, Highland","Scottish Development Department","Item Level","19/10/1983",
"1795805","SC 1795805","Foulis Ferry Storehouse, Kiltearn Parish, Ross and Cromarty District, Highland","Scottish Development Department","Item Level","19/10/1983",
"1828748","SC 1828748","Old Rent House, Foulis Point","Scottish Development Department","Item Level","-",
"1828749","SC 1828749","Old Rent House, Foulis Point","Scottish Development Department","Item Level","-",
"1828750","SC 1828750","Old Rent House, Foulis Point","Scottish Development Department","Item Level","-",
"1828751","SC 1828751","Old Rent House, Foulis Point","Scottish Development Department","Item Level","-",
"1828752","SC 1828752","Old Rent House, Foulis Point","Scottish Development Department","Item Level","-",
"1906884","SC 1906884","Aerial view of Foulis Castle and policies, N shore of Cromarty Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1906885","SC 1906885","Aerial view of Storehouse of Foulis on the north shore of the Cromarty Firth, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1924132","SC 1924132","General view","-","Item Level","1984",
"1924223","SC 1924223","General view","-","Item Level","1984",
"1924224","SC 1924224","General view","-","Item Level","1984",
"2101831","DP 340616","General aerial view of Foulis Ferry on the Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","9/7/2006",
"2103496","DP 341265","Aerial view of the granary and slip way at Foulis, on the Cromarty Firth, point, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/3/2008",
"2103632","DP 341379","Oblique aerial view of Foulis Ferry Granary, N shore of Cromarty Firth, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2363042","SC 2363042","Foulis Ferry, Granary, NH56SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2363043","SC 2363043","Foulis Ferry, Granary, NH56SE 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2566770","SC 2566770","Distant view from North East","-","Item Level","-",
"2566771","SC 2566771","Distant view from North East","-","Item Level","-",
"2566793","SC 2566793","Distant view from North East","-","Item Level","-",
"2702469","SC 2702469","Interior-general view","-","Item Level","6/1986",
