"Canmore-download-Fri, 07 Jun 2024 11:28:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1037431","BS 83/4 CS","Excavation photographs: film card; pit F54 with bone in situ; SW section F10.","Historic Scotland Archive Project","Batch Level","16/8/1987",
"1037432","BS 83/5 CS","Excavation photographs: film card; section 24, N facing across middle of site; areas F and G after cleaning; area E and A after cleaning; general shots of site.","Historic Scotland Archive Project","Batch Level","19/8/1987",
"1037456","BS 83/6 CS","Excavation photographs: film card; general views of site; area F after removal of F6; general view; F73 post-ex; F75 stone alignment in area A; F76 and F43 in section; F71 pit and burrow; F80 pit in area F; F64 socket for stone 4; F63 burnt soil in E; F73 and F76 in section; F63 section; general view of excavation.","Historic Scotland Archive Project","Batch Level","20/8/1987",
"1037457","BS 83/7 CS","Excavation photographs: film card; F80 post-ex; F71 post-ex; general views of site; kubiena tubs in section 17; F86 section with pot; soil pit 5; pot removed; F86 post-ex; shots of JCB; general views of site back filled; quarry pit A; quarry pit B; general view.","Historic Scotland Archive Project","Batch Level","23/8/1987",
"1037480","BP 96/9 PO","Excavation photographs: standing stone 3 and F38 and 39 adjacent; NE corner of area A; area A, F6 and central pit F5; soil pit 3; F54 with bone in situ; general post-ex views of all areas; area F and G after cleaning back; segment of cairn in S; F72 in area F; odd pit F73 charcoal; unidentified feature in N facing section across site; sheep.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037483","BP 96/10 PO","Pre-excavation photographs: site and standing stones.","Historic Scotland Archive Project","Batch Level","7/1987",
"1037493","BP 96/11 P","Drawing photographs: cairn and cremation cemetery.","Historic Scotland Archive Project","Batch Level","1987",
"1037530","BD 86/1","Survey drawings: contour survey data and drawing.","Historic Scotland Archive Project","Batch Level","28/7/1987",
"1037531","BD 86/2","Excavation drawings: plan of area A E end of site; plan of W end of site; overlay for Dr 6, socket for stone 2; plan of area C; plan of N extension area B/D; section of F6-27; plan of second level of F6; plan of second level of F6, W side of site; overlay of F3 for Dr 10; section of F14-16 and F35; plan of second level, cairn on W side; N extension F7; section of stone 3 and socket; section through whole trench; plan of section locations and features; section of pit F54 F55-59; pit F54, overlay for Dr 11; section of pit F48; W facing section of N extension; N facing section across middle of site and W extension; plan of area F and G, N extension; 2nd plan of area F and G; W extension overlay for Dr 15; F75 stone alignment in SW corner of area A; section of pit F71; section of pits F80 and 71; section of pit F76 and F82 stone socket; section of pit F86.","Historic Scotland Archive Project","Batch Level","30/7/1987",
"1037549","BD 86/3","Publication drawings: working drawings; section 17 stone 3 and socket; section 31 of pit F76; F82; section 20 of F54 and fills; section 29 of F71; section 22 pit F48; plan of OGS (old ground surface); section 10 of F6-27; plan of cairn and central pit; plan of excavated area; plan of features; plan of cairn and sections; incomplete plan of excavation.","Historic Scotland Archive Project","Batch Level","1987",
"1037550","MS 2746/12","Post-excavation archive: photocopied and annotated publication drawings; plan of first level after cleaning back; plan of second level after cleaning back; plan of cairn and standing stones; plan of cremation cemetery; sections; pottery; location maps; notes for drawings and list of illustrations.","Historic Scotland Archive Project","Batch Level","1987",
"174201","KB 1236 CS","A.Burl","-","Item Level","-",
"1037139","MS 2746/1","Excavation archive: accession list.","Historic Scotland Archive Project","Item Level","28/7/1987",
"1037143","MS 2746/5","Excavation archive: photographic register.","Historic Scotland Archive Project","Item Level","28/7/1987",
"1037153","MS 2746/10","Post-excavation archive: draft reports and publications.","Historic Scotland Archive Project","Item Level","1987",
"1064006","SC 1064006","Excavation photographs: Park of Tongland excavation.","Historic Scotland Archive Project","Item Level","4/8/1987",
"2465595","SC 2465595","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465596","SC 2465596","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465597","SC 2465597","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465598","SC 2465598","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465599","SC 2465599","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465600","SC 2465600","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465601","SC 2465601","Park, Tongland, NX65NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465602","SC 2465602","Park, Tongland, NX65NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
