"788236","E 33444","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788237","E 33445 CN","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788238","E 33446","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788239","E 33447 CN","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788240","E 33448","Interior. Lower ground floor. Workshop. Detail of control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788241","E 33449","Interior. Lower ground floor. Workshop. Detail of control switches and overhead busbar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788242","E 33450","Interior. Lower ground floor. Workshop. Detail of staff and light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788243","E 33451 CN","Interior. Lower ground floor. Workshop. Detail of staff and light fitting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788244","E 33452","Interior. Ground floor. Machine room. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788245","E 33453 CN","Interior. Ground floor. Machine room. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788246","E 33454","Interior. Ground floor. Machine room. Detail of staff and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788247","E 33455 CN","Interior. Ground floor. Machine room. Detail of staff and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788248","E 33456","Interior. Ground floor. Machine room. Detail of Mr Robertson and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"788249","E 33457 CN","Interior. Ground floor. Machine room. Detail of Mr Robertson and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171161","SC 1171161","Interior. Ground floor. Detail of workshop bench","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171167","SC 1171167","Location view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171168","SC 1171168","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171169","SC 1171169","Interior. Ground floor. View of shop front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171170","SC 1171170","Interior. Ground floor. View of shop front from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171171","SC 1171171","Interior. Ground floor. View of workshop from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171172","SC 1171172","Interior. Ground floor. View of office from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171173","SC 1171173","Interior. Lower ground floor. View of workshop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171174","SC 1171174","Interior. Lower ground floor. View of workshop from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171175","SC 1171175","Interior. Lower ground floor. View of workshop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171176","SC 1171176","Interior. Lower ground floor. Workshop. View of plating tanks from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171187","SC 1171187","Interior. Lower ground floor. Workshop. Detail of DC rectifiers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171188","SC 1171188","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171189","SC 1171189","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171190","SC 1171190","Interior. Lower ground floor. Workshop. Detail of staff and light fitting.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171191","SC 1171191","Interior. Ground floor. Machine room. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171212","SC 1171212","Interior. Ground floor. Machine room. Detail of Mr Robertson and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1171213","SC 1171213","Interior. Ground floor. Machine room. Detail of Mr Robertson and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1377834","SC 1377834","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1377835","SC 1377835","Interior. Ground floor. View of front shop from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1377836","SC 1377836","Interior. Lower ground floor. Workshop. Detail of control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1377837","SC 1377837","Interior. Lower ground floor. Workshop. Detail of control switches and overhead busbar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1377838","SC 1377838","Interior. Ground floor. Machine room. Detail of staff and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1449742","SC 1449742","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650114","SC 2650114","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650115","SC 2650115","Location view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650116","SC 2650116","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650117","SC 2650117","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650118","SC 2650118","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650119","SC 2650119","Interior. Ground floor. View of front shop from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650120","SC 2650120","Interior. Ground floor. View of shop front from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650121","SC 2650121","Interior. Ground floor. View of workshop from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650122","SC 2650122","Interior. Lower ground floor. View of workshop from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650123","SC 2650123","Interior. Lower ground floor. View of workshop from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650124","SC 2650124","Interior. Lower ground floor. View of workshop from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650125","SC 2650125","Interior. Lower ground floor. Workshop. View of plating tanks from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650126","SC 2650126","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650127","SC 2650127","Interior. Lower ground floor. Workshop. Detail of plating tanks and control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650128","SC 2650128","Interior. Lower ground floor. Workshop. Detail of control switches","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650129","SC 2650129","Interior. Lower ground floor. Workshop. Detail of control switches and overhead busbar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650130","SC 2650130","Interior. Lower ground floor. Workshop. Detail of staff and light fitting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650131","SC 2650131","Interior. Ground floor. Machine room. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650132","SC 2650132","Interior. Ground floor. Machine room. Detail of staff and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2650133","SC 2650133","Interior. Ground floor. Machine room. Detail of staff and polishing machine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
