"Canmore-download-Tue, 21 May 2024 21:05:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1700264","SC 1700264","Oblique aerial view. Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"1700265","SC 1700265","Oblique aerial view  Annexe (Possible)","RCAHMS Aerial Photography","Item Level","1984",
"1700269","SC 1700269","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1700352","SC 1700352","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, with the adjacent castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700353","SC 1700353","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the W.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700354","SC 1700354","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700355","SC 1700355","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700356","SC 1700356","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the S.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700357","SC 1700357","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700358","SC 1700358","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the ESE.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700359","SC 1700359","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the N.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700360","SC 1700360","Oblique aerial view centred on the excavations of the Roman fort and possible annexe, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/6/1999",
"1700363","SC 1700363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1700364","SC 1700364","Composite transcriptions of PT14118, PT15178, A64136 and A69554CN/PO.","-","Item Level","14/6/1999",
"1700367","SC 1700367","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1700368","SC 1700368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1700369","SC 1700369","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1782680","SC 1782680","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1782681","SC 1782681","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1782682","SC 1782682","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1782683","SC 1782683","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1782684","SC 1782684","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1782685","SC 1782685","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"1782686","SC 1782686","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1984",
"2250894","SC 2250894","Photograph illustrating the excavation of the Doune, Roman fort (NN70SW 36) intervallum, E side by G S Maxwell.","Copies of photographs by Gordon S Maxwell, archaeologist, St Andrews, Fife, Scotland","Item Level","1984",
"2388412","SC 2388412","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388413","SC 2388413","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388414","SC 2388414","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388415","SC 2388415","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388416","SC 2388416","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388417","SC 2388417","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2388418","SC 2388418","Doune, Roman Fort And Annexe, NN70SW 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2539515","DP 396184","Rectified aerial photograph","Historic Environment Scotland","Item Level","10/6/2022",
