"Canmore-download-Thu, 06 Jun 2024 16:08:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1433381","SC 1433381","Carved head.","-","Item Level","-",
"1459765","SC 1459765","View of front panel St Andrew's sarcophagus, St Andrew's Cathedral museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459784","SC 1459784","Detail of carving of Green Man, St Andrew's Cathedral museum","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459785","SC 1459785","Detail of graveslab with carving of Green Man, St Andrew's Cathedral museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459787","SC 1459787","View of tablestone with carved angel, St Andrew's Cathedral museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459818","SC 1459818","Detail of carving on end panel of the Judith Nairne Stone 1646, St Andrew's Cathedral burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459819","SC 1459819","Detail of carving on end panel of the Judith Nairne Stone 1646, St Andrew's Cathedral burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459820","SC 1459820","General view of the Judith Nairne  Coped Stone 1646, St Andrew's Cathedral Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459821","SC 1459821","View of the mural monument to William Preston d. 1657, showing skeleton in hammock, St Andrew's Cathedral Burial Ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459824","SC 1459824","Detail of gravestone Elizabeth Honyman 1683, St Andrew's Cathedral Museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1459825","SC 1459825","Detail of carved headstone showing Green Man, St Andrews Cathedral Museum.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1951318","SC 1951318","Detail of side panel of Sarcophagus.","-","Item Level","1991",
"1951487","SC 1951487","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"1951488","SC 1951488","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"1951489","SC 1951489","Detail of front panel of Sarcophagus.","-","Item Level","1991",
"1951490","SC 1951490","Detail of front panel of Sarcophagus.","-","Item Level","1991",
"1951491","SC 1951491","Sarcophagus - end panel","-","Item Level","1991",
"1951492","SC 1951492","Sarcophagus - end panel","-","Item Level","1991",
"1951493","SC 1951493","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"1951494","SC 1951494","Detail of end panel of Sarcophagus.","-","Item Level","1991",
"2513792","SC 2513792","Interior. View of sacrophagus showing front panel.","-","Item Level","1955",
"2513806","SC 2513806","Detail of coped stone, right end of panel.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1992",
