"Canmore-download-Wed, 29 May 2024 07:59:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1973527","551 490/1/3/20/10/13","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Batch Level","10/1984",
"1973528","551 490/1/3/20/10/14","Stirling Old Bridge Record Photographs AM/ARCH DH 10/84","Historic Scotland Photographic Library","Batch Level","10/1984",
"1973529","551 490/1/3/20/10/15","Stirling Old Bridge Approach Walls AM/ARCH DH 10/84","Historic Scotland Photographic Library","Batch Level","10/1984",
"1973530","551 490/1/3/20/10/16","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Batch Level","1/1986",
"1973531","551 490/1/3/20/10/17","Stirling Old Bridge Various Views for Mary Queen of Scots Guidebook AM/IAM DH 1/86","Historic Scotland Photographic Library","Batch Level","1/1986",
"1973532","551 490/1/3/20/10/18","Stirling Old Bridge General View Works","Historic Scotland Photographic Library","Batch Level","-",
"1973533","551 490/1/3/20/10/19","Stirling Old Bridge General Views Taken from the New Bridge IAM DH 7/88","Historic Scotland Photographic Library","Batch Level","7/1988",
"1973534","551 490/1/3/20/10/20","Stirling Old Bridge General Views DH Mar 1994","Historic Scotland Photographic Library","Batch Level","3/1994",
"1974914","551 490/1/3/9/2/1","Stirling Old Guidhall on  Hospital Grounds","Historic Scotland Photographic Library","Batch Level","8/1948",
"2169108","551 490/20","Stirling, Mar's Wark, Argyll Lodging, Stirling Bridge, Cambuskenneth Abbey","Historic Scotland Photographic Library","Batch Level","-",
"2199497","551 252/2/10/3","Images: Old Bridge, Bridgehaugh Road, Stirling and surrounding area.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"124133","ST 3931","Aerial view.","John Dewar","Item Level","1971",
"124134","ST 3936 CN","Aerial view.","John Dewar","Item Level","1971",
"124135","ST 3945 CN","Aerial view.","John Dewar","Item Level","1971",
"124136","ST 3946 CN","Aerial view.","-","Item Level","1971",
"124137","ST 3941 CN","Aerial view.","-","Item Level","1971",
"124138","ST 3935 CN","Aerial view.","John Dewar","Item Level","1971",
"361023","ST 711","General view of old bridge from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"361830","SC 361830","General view of old bridge from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"419968","PA 11/19"," General view. Stirling Castle and Old Bridge of Forth.
Titled ' STIRLING CASTLE AND OLD BRIDGE OF FORTH. 14015 J.V.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1890",
"502538","SC 502538","Stirling, Old Bridge
General view","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/8/1976",
"530957","MS 749/2937","John R Hume Industrial/CBA cards
Filed under Stirlingshire, Stirling parish. Contact print attached (Hume photo index number H76/206/1).  (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/8/1976",
"669267","D 65209","NMRS Survey of Private Collections. Copy of Stereoscopic view of Old Bridge from E.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","c. 1860",
"716846","E 21829","NMRS Survey of Private Collections.Stereoscopic view of Stirling Old Bridge.
Copied from an original plate by Thomas Begbie, taken c 1860","Survey of Private Collections","Item Level","c. 1850",
"785986","SC 785986","General view of old bridge from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"785987","SC 785987","View from SW showing SSE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1971",
"785988","SC 785988","View from NW showing NNW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1971",
"787160","MS 749/5818","John R Hume Industrial/CBA cards
Filed under Stirlingshire, Stirling parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/4/1971",
"844721","ST 2214 PO","Historic photographic view from NE.","-","Item Level","c. 1890",
"844804","ST 2048 PO","Stereoscopic view of the bridge.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"861888","ST 1452 PO","View from N.","-","Item Level","1958",
"861889","ST 1798","General view.","Brian C Clayton","Item Level","1928",
"861892","ST 1797","View of arches.","Brian C Clayton","Item Level","1928",
"861895","ST 1796","General view.","Brian C Clayton","Item Level","1928",
"861896","ST 1795","General view.","Brian C Clayton","Item Level","1928",
"861897","ST 1788","General view from SW.","Brian C Clayton","Item Level","1928",
"861898","ST 1787","General view from SE.","Brian C Clayton","Item Level","1928",
"861900","ST 2228","General view from SE.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"861901","ST 1638","General view from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"861907","ST 1652","View along bridge from SE.","-","Item Level","-",
"861908","ST 1633","General view from SE.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"861909","ST 3220","Copy of historic photograph showing general view from SW.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"861910","A 37472","View along Stirling Old bridge from SE. Showing children with bikes.","Eric de Mare: photographs","Item Level","1950",
"861911","A 37471","Stirling Old Bridge View from E.","Eric de Mare: photographs","Item Level","1950",
"861912","ST 712","General view from E.","-","Item Level","1959",
"861913","ST 1163 P","Photographic copy of drawing showing bridge in relation to castle.","Copies of records from The National Archives, Kew, London, England","Item Level","-",
"861914","ST 1450 PO","View from NE.","-","Item Level","1958",
"861915","ST 1453 PO","View from SE.","-","Item Level","1958",
"861926","G 94090 PO","General view.","-","Item Level","-",
"861942","G 94091 PO","General view.","-","Item Level","-",
"864540","ST 1146","Photographic copy of plan of proposed artillery fort at Stirling Bridge.","-","Item Level","-",
"864541","ST 1482","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"864542","A 46700","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"864543","A 46701","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"864544","A 46702","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/1951",
"864546","A 46703","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/1951",
"864547","A 46704","View along top of bridge.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/1951",
"864548","A 46705/19","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/2/1955",
"864549","A 46705/20","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/2/1955",
"864550","A 46705/21","Oblique view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/2/1955",
"864553","A 46706","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/9/1955",
"864554","A 46707","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/9/1955",
"864560","A 51361","View of N arch.","-","Item Level","-",
"864562","A 51362","View from S.","-","Item Level","-",
"864563","A 51363","View from S.","-","Item Level","-",
"864564","A 51364","View from N.","-","Item Level","-",
"864565","A 51365","View along bridge.","-","Item Level","-",
"864567","A 51366","View of turret on bridge.","-","Item Level","-",
"864568","A 51367","View of N arch.","-","Item Level","-",
"864569","A 51368","View of fractures being repaired.","-","Item Level","-",
"864571","A 51369","View from S.","-","Item Level","-",
"864572","A 51370","Oblique view.","-","Item Level","-",
"864574","A 51371","General view from S at low ebb.","-","Item Level","-",
"864575","A 51372","Detail of arch.","-","Item Level","-",
"864576","A 51373","View of turrets at bridge entrance.","-","Item Level","-",
"864578","A 51374","Photographic copy of drawing showing plan and elevation.","-","Item Level","-",
"864579","A 51375","Photographic copy of drawing showing elevation and section.","-","Item Level","-",
"864580","A 51376","Oblique view.","-","Item Level","-",
"864581","A 51377","View from S.","-","Item Level","-",
"864582","A 51378","View from S.","-","Item Level","-",
"864606","ST 403/1 PO","General view.","Brian C Clayton","Item Level","-",
"864607","ST 403/2 PO","View of S arch from W.","Brian C Clayton","Item Level","1955",
"864608","ST 403/3 PO","View of S arch from E.","Brian C Clayton","Item Level","1955",
"864611","ST 403/8","View of turret at bridge entrance.","-","Item Level","-",
"864613","ST 403/9","Detail of arch.","-","Item Level","-",
"864614","ST 403/10","Detail of wall.","-","Item Level","-",
"864615","ST 403/11","View of arches.","-","Item Level","-",
"864617","ST 403/12","Detail of wall.","-","Item Level","-",
"864618","ST 403/13","View of arches.","-","Item Level","-",
"864619","ST 403/14","Detail of wall.","-","Item Level","-",
"864620","ST 403/15","View of wall.","-","Item Level","-",
"864621","ST 403/16","Oblique view.","-","Item Level","-",
"864622","ST 403/17","View of arches.","-","Item Level","-",
"864623","ST 403/18","View of arch.","-","Item Level","-",
"864624","ST 403/19","Oblique view.","-","Item Level","-",
"864625","ST 403/20","View of wall.","-","Item Level","-",
"864626","ST 403/21","View of arch.","-","Item Level","-",
"864627","ST 403/22","View of arch.","-","Item Level","-",
"866165","PA 30/93"," General view of the Old Bridge, Stirling. 
Titled 'The old bridge of Stirling, Sept.1905'.
PHOTOGRAPH ALBUM NO 30: OLD EDINBURGH
","General Collection. Photograph Albums.","Item Level","9/1905",
"866166","PA 42/61","General view of Old Stirling Bridge
PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"866182","PA 109/43/2","Page 43/2. General view.
Titled: 'Stirling Bridge'
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"866895","STD 142/1","Mechanical copy of survey drawing of NW abutment showing elevations and plans.","-","Item Level","1912",
"866896","STD 142/2","Mechanical copy of survey drawing of NW abutment showing section.","-","Item Level","1912",
"866897","STD 142/3","Mechanical copy of survey drawing of NW abutment showing plans and sections.","-","Item Level","1912",
"868235","WSS 1960/81/1/1","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"868236","WSS 1960/81/1/2","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"868237","WSS 1960/81/1/3","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1960",
"883204","PA 103/11/2","General view of Old Bridge, Stirling","General Collection. Photograph Albums.","Item Level","c. 1870",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1010031","C 44985","View of bridge.
Negative insc: 'James M Davis, New York, St Louis, Liverpool, Toronto, Sydney', 'Copyright 1891 by B W Kilburn', '62814 Stirling old Bridge, Scotland'.","-","Item Level","1891",
"1043258","DP 017076","Oblique aerial view.  North Stirling showing the railway junction of Stirling to Alloa railway with main Stirling to Perth line.  Also visible are the other bridges across the Forth.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043289","DP 017077","Oblique aerial view.  North Stirling showing the railway junction of Stirling to Alloa railway with main Stirling to Perth line.  Also visible are the other bridges across the Forth.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043290","DP 017078","Oblique aerial view.  North Stirling showing the railway junction of Stirling to Alloa railway with main Stirling to Perth line.  Also visible are the other bridges across the Forth.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043291","DP 017079","Oblique aerial view.  North Stirling showing the railway junction of Stirling to Alloa railway with main Stirling to Perth line.  Also visible are the other bridges across the Forth.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043292","DP 017080","Oblique aerial view of North Stirling showing the railway junction of Stirling to Alloa railway with main Stirling to Perth line. Also visible are the other bridges across the Forth from SE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1087312","DP 032632","Oblique aerial view centred on the bridges, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087313","DP 032633","Oblique aerial view centred on the bridges, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087314","DP 032634","Oblique aerial view centred on the bridges, Stirling, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087315","DP 032635","Oblique aerial view centred on the bridges, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087316","DP 032636","Oblique aerial view centred on the bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1117591","DP 044208","View of deck with pillars from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117592","DP 044209","Detail of refuge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117593","DP 044210","View of deck from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117594","DP 044211","View of deck from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117595","DP 044212","Oblique view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117596","DP 044213","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117597","DP 044214","View from W with memorial in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117598","DP 044215","General view of old bridge, Bridgehaugh Road, Causeway, Stirling, from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117599","DP 044216","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117600","DP 044217","View From E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1117601","DP 044218","Detail of buttresses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2008",
"1131948","RAB 292/267","Engraving of Old Stirling Bridge from a sketch by T. Swan. Titled 'Old Stirling Bridge from a sketch by T. Swan . Pl.16. Vol.4. H. Wright.'","General Collection","Item Level","-",
"1143741","DP 059528","View of Stirling Old Bridge from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143742","DP 059529","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143743","DP 059530","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143744","DP 059531","Detail of E abutment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143745","DP 059532","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143746","DP 059533","View of arches from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143747","DP 059534","View of arches from E, Old Bridge, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143748","DP 059535","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143749","DP 059536","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143750","DP 059537","General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143751","DP 059538","Bridge deck. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143752","DP 059539","Bridge deck. View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1143754","DP 059540","Bridge deck. View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/6/2009",
"1164849","DP 073938","General view of Stirling Old Bridge.
Titled: 'Stirling Bridge'
","General Collection. Photograph Albums.","Item Level","c. 1880",
"1165959","SC 1165959","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165961","SC 1165961","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1175907","DP 079001","Oblique aerial view centred on Stirling Bridge and the former battle site, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175910","DP 079003","General oblique aerial view centred on the Causewayhead Road New Bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175912","DP 079005","General oblique aerial view centred on the Causewayhead Road New Bridge, Stirling, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1175940","DP 079026","Oblique aerial view of the three bridges, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1200111","RAB 337/126","Drawing of Old Stirling Bridge 1850, showing group of buildings on right.
Insc.:'Old Bridge 1850, shewing Old Custom House, St Laurence's Croft & site of St Marwick's Chapel."","General Collection","Item Level","1897",
"1207269","SC 1207269","View of N arch.","-","Item Level","-",
"1207270","SC 1207270","View from S.","-","Item Level","-",
"1207271","SC 1207271","View from S.","-","Item Level","-",
"1207272","SC 1207272","View from N.","-","Item Level","-",
"1207273","SC 1207273","View along bridge.","-","Item Level","-",
"1207274","SC 1207274","View of turret on bridge.","-","Item Level","-",
"1207275","SC 1207275","View of N arch.","-","Item Level","-",
"1207276","SC 1207276","View of fractures being repaired.","-","Item Level","-",
"1207277","SC 1207277","View from S.","-","Item Level","-",
"1207278","SC 1207278","Oblique view.","-","Item Level","-",
"1207279","SC 1207279","General view from S at low ebb.","-","Item Level","-",
"1207280","SC 1207280","Detail of arch.","-","Item Level","-",
"1207281","SC 1207281","View of turrets at bridge entrance.","-","Item Level","-",
"1207282","SC 1207282","Photographic copy of drawing showing plan and elevation.","-","Item Level","-",
"1207283","SC 1207283","Photographic copy of drawing showing elevation and section.","-","Item Level","-",
"1207284","SC 1207284","Oblique view.","-","Item Level","-",
"1215160","DP 088865","Oblique aerial view of the city, centred on the three bridges across the River Forth at Causewayhead, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215161","DP 088866","Oblique aerial view of the city, centred on the former Battle site, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215162","DP 088867","Oblique aerial view of the city, centred on the bridges across the River Forth at Causewayhead, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1215163","DP 088868","Oblique aerial view of  the bridges across the River Forth at Causewayhead, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2010",
"1216891","DP 089497","Oblique aerial view of the city centred on the Customs Roundabout, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/5/2010",
"1226791","SC 1226791","General view from SE.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","c. 1901",
"1226824","SC 1226824","General view.","Brian C Clayton","Item Level","1928",
"1226829","SC 1226829","View of arches.","Brian C Clayton","Item Level","1928",
"1226831","SC 1226831","General view of bridge, Stirling.","Brian C Clayton","Item Level","1928",
"1226832","SC 1226832","General view.","Brian C Clayton","Item Level","1928",
"1226840","SC 1226840","General view from SW.","Brian C Clayton","Item Level","1928",
"1226841","SC 1226841","General view from SE.","Brian C Clayton","Item Level","1928",
"1233764","DP 098227","Engraving of Old Stirling Bridge from a sketch by T. Swan. Titled 'Old Stirling Bridge from a sketch by T. Swan. Pl.16. Vol.4. H. Wright.'","General Collection","Item Level","-",
"1249970","DP 106929"," General view. Stirling castle and Old Bridge of Forth.
Titled ' STIRLING CASTLE AND OLD BRIDGE OF FORTH. 14015 J.V.'
PHOTOGRAPH ALBUM NO:11 KIRSTY'S BANFF ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1890",
"1253000","PA 11/13","View of arched bridge, Stirling.
Titled 'OLD BRIDGE OF FORTH,STIRLING. 1661. J.V.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1893",
"1254509","DP 109173","View of arched bridge, Stirling.
Titled 'OLD BRIDGE OF FORTH,STIRLING. 1661. J.V.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1893",
"1353672","MS 2753/114","Scrapbook entitled 'Well Built Scotland'","Papers of John Nicolson, antiquarian, Keiss, Caithness, Scotland","Item Level","-",
"1381676","SC 1381676","NMRS Survey of Private Collections.Stereoscopic view of Stirling Old Bridge.
Copied from an original plate by Thomas Begbie, taken c 1860","Survey of Private Collections","Item Level","1850",
"1398515","SC 1398515","NMRS Survey of Private Collections. Copy of Stereoscopic view of Old Bridge from E.
Copied from an original plate by Thomas Begbie taken in c.1860.","Survey of Private Collections","Item Level","1860",
"1470630","E 73142","Photographic copy of section drawing showing foundations and four different road levels.","-","Item Level","-",
"1470631","SC 1470631","Photographic copy of section drawing showing foundations and four different road levels.","-","Item Level","-",
"1470633","E 73143","Photographic copy of plan of north end of Stirling old bridge. Slide annotated:  'cross section showing road level raised three times causing weakness in side walls.'","-","Item Level","-",
"1470634","SC 1470634","Photographic copy of plan of north end of Stirling old bridge. Slide annotated:  'cross section showing road level raised three times causing weakness in side walls.'","-","Item Level","-",
