"Canmore-download-Sat, 20 Apr 2024 05:20:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"37749","B 91282 CS","Excavation photographs: Room 2, NW corner, W end.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37750","B 91283 CS","Excavation photographs: Room 2, detail of NW corner, oblique from SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37751","B 91284 CS","Excavation photographs: Room 2, detail of NE corner, oblique from SW.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37752","B 91285 CS","Excavation photographs: Room 3, 14 looking north.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37753","B 91286 CS","Excavation photographs: Room 3, 14 looking east.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37754","B 91287 CS","Excavation photographs: Room 3, 14 after excavation.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37755","B 91288 CS","Excavation photographs: Room 3, cobbling extension.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37756","B 91289 CS","Excavation photographs: Room 3, cobbling, through door looking east.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37757","B 91290 CS","Excavation photographs: Room 3, looking west under cobbles.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37758","B 91291 CS","Excavation photographs: Room 3, cobbling. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37759","B 91292 CS","Excavation photographs: Room 3, 14 looking east.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37760","B 91293 CS","Excavation photographs: Room 3, 14 looking east.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37761","B 91294 CS","Excavation photographs: Room 3, final natural.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37762","B 91295 CS","Excavation photographs: Room 3, cobble extension.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37763","B 91296 CS","Excavation photographs: Room 3, cobbles. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37764","B 91297 CS","Excavation photographs: Room 3, under cobbles, looking north.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37765","B 91298 CS","Excavation photographs: Room 3, through doorway.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37766","B 91299 CS","Excavation photographs: Room 3, clay bank under doorway.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37767","B 91300 CS","Excavation photographs: Room 4, looking east, general final.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37768","B 91301 CS","Excavation photographs: Room 4, natural clay and doorway.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37769","B 91302 CS","Excavation photographs: Room 4, slab/grey clay looking east.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37770","B 91303 CS","Excavation photographs: Room 4, Trench I cobbling looking north.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37771","B 91304 CS","Excavation photographs: Room 4, Trench II, cobbling and entrance.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37772","B 91305 CS","Excavation photographs: Room 4, Trench II, cobbling looking west.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37773","B 91306 CS","Excavation photographs: Room 4, clay and stone setts.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37774","B 91307 CS","Excavation photographs: Room 4, natural. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37775","B 91308 CS","Excavation photographs: Room 4, looking east, slab and clay.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37776","B 91309 CS","Excavation photographs: Room 5, concrete. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37777","B 91310 CS","Small finds: FC79 AT 18 Plaster.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37778","B 91311 CS","Small finds: FC79 AT 18 Plaster.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37779","B 91312 CS","Small finds: FC79 AA 24 Bone.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37780","B 91313 CS","Small finds: FC79 AA 24 Bone. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37781","B 91314 CS","Excavation photographs: WT East trench. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37782","B 91315 CS","Excavation photographs: WT extension looking west.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37783","B 91316 CS","Excavation photographs: WT extension looking east.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37784","B 91317 CS","Excavation photographs: WT NE corner from north.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37785","B 91318 CS","Excavation photographs: WT NE corner.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37786","B 91319 CS","Excavation photographs: WT looking west.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37787","B 91320 CS","Excavation photographs: Garden, Trench 1 looking east. ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37788","B 91321 CS","Excavation photographs: Garden, Trench 1 detail.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37789","B 91322 CS","Excavation photographs: Garden, Trench 2, trial trench.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37790","B 91323 CS","Excavation photographs: Garden, Trench 1, looking east.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37791","B 91324 CS","Excavation photographs: Garden, Trench 2, detail.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37792","B 91325 CS","Excavation photographs: Garden, Trench 2, looking west.  ","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37793","B 94448 PO","Aerial photograph of Freswick Castle, dovecot and mausoleum.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37794","B 94449 PO","View of castle and bridge. Collapse of outbuilding.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37795","B 94450 PO","View of derelict range. Detail of collapse.","Viking and Early Settlement Archaeology Research Project","Item Level","1982",
"37796","C 23044","Excavation photograph. Room 2: detail of NE corner, oblique from SW.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37797","C 33779","Location maps of Freswick Castle. Glasgow Archaeological Journal, vol. 11 (1984), fig.1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37798","C 33780","Elevations. Glasgow Archaeological Journal, vol. 11 (1984), fig.3.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37799","C 33781","Elevation/sections - north, west and east walls. Glasgow Archaeological Journal, vol. 11
(1984), fig.5.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37800","C 33782","Recorded finds of metal. Glasgow Archaeological Journal, vol. 11 (1984), fig.10.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37801","C 33783","Recorded finds of glass, bone, stone, clay and mortar. Glasgow Archaeological Journal, 
vol. 11 (1984), fig.11.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37802","C 33784","Selected pottery sherds. Glasgow Archaeological Journal, vol. 11 (1984), fig.13.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37803","D 13085","Excavation photographs. Rooms 1 and 2. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37804","D 13086","Excavation photographs. Rooms 1 and 2. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37805","D 13087","Excavation photographs. Rooms 1 and 2. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37806","D 13088","Excavation photographs. Rooms 1 and 2. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37807","D 13089","Excavation photographs. Rooms 1 and 2. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37808","D 13090","Excavation photographs. Rooms 1 and 2. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37809","C 50405","Room 2. Detail of NW corner, oblique from SE.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37810","D 13091","Excavation photograph. Detail of trench. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37811","D 13092","Excavation photograph. Detail of wall-footings. September 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37812","D 13093","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37813","D 13094","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37814","D 13095","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37815","D 13096","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37816","D 13097","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37817","D 13098","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37818","D 13099","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37819","D 13100","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37820","D 13101","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37821","D 13102","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37822","D 13103","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37823","D 13104","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37824","D 13105","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37825","D 13106","Excavation photograph. Threshold. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37826","D 13107","Excavation photograph. Threshold. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37827","D 13108","Excavation photograph. Threshold. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37828","D 13109","Detail of cobbling. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37830","D 13110","Detail of cobbling. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37831","C 50428","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37832","D 13111","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37833","D 13112","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37834","D 13113","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37835","D 13114","Excavation photograph. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37836","D 13115","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37837","D 13116","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37838","D 13117","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37839","C 50435","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37840","C 50436","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37841","C 50437","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37842","C 50438","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37843","C 50439","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37844","C 50440","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37845","C 50441","Excavation photograph. Detail of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37846","C 50442","View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37847","C 50443","Detail of foundation. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37848","C 50444","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37849","C 50445","Excavation photograph. View of trench. October 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37850","C 50446","View of gable of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37851","C 50447","Survey photograph. View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37852","C 50448","Survey photograph. View of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37853","C 50450","View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37854","C 50451","Survey photograph. View of bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37855","C 50452","Survey photograph. View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37856","C 50453","Survey photograph. View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37857","C 50454","Survey photograph. View of castle from courtyard.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37858","C 50457","Survey photograph. View of castle and mausoleum..","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37859","C 50458","View of courtyard and entrance stairway.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37860","C 50460","Survey photograph. Castle and mausoleum.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37861","C 50461","Survey photograph. View of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37862","C 50462","Survey photograph. View of castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37863","C 50463","Survey photograph. View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37864","C 50464","Survey photograph. View of castle and bridge.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37865","C 50465","Survey photograph. View of derelict range.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37866","C 50466","Survey photograph. View of derelict range.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37867","C 50467","View of ruined wing.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37868","DC 25376","Freswick Castle: Basement Level Plan.  Original publication drawing and two earlier versions.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37869","DC 25377","Freswick Castle: Pottery sherds, 1979.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37870","DC 25398","Fig. 1. Location map of Caithness and Freswick.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37871","DC 25399","Fig. 2. Location of Garden trenches.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37872","DC 25400","Fig. 3. Elevations of Castle.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37873","DC 25402","Fig. 5. Trench sections.  The original ink drawings for this illustration came from DC 485 & DC 494.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37874","DC 25404","Fig. 7. Trench plans.  The original ink drawings for this illustration came from DC 496, DC 495, DC 493, DC 487 & DC 486.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37875","DC 25406","Fig. 14. Pottery small finds. Profiles.  Original drawing and copy available.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37876","DC 25407","Fig. 12. Shoe leather.  Original drawing and copy available.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37877","DC 25408","Fig. 11. Small finds drawings.  Original drawing and copy available.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37878","DC 25409","Fig. 13. Small finds drawings.  Original drawing and copy available.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37879","DC 25410","Fig. 10. Metal small finds drawings.  Original drawing and copy available.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37880","DC 25504","Freswick Castle: Location Plan.  Originals in pencil and in ink.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"37881","DC 461","Room 3 Plan 1.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37882","DC 462","Room 4 Trench 2 Plan 2.
Negative available DC462-3/P and DC492/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37883","DC 463","Room 4 Trench 1 Cobbles 30.
Negative available DC462-3/P and DC492/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37884","DC 464","Extension of workmen's trench.  Section facing N.
Negative available DC464-6/P and DC468/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37885","DC 465","Extension of workmen's trench.  Section facing S.
Negative available DC464-6/P and DC468/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37886","DC 466","Extension of workmen's trench.  Section facing E.
Negative available DC464-6/P and DC468/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37887","DC 467","Workmen's trench castle side sections.
Negative available DC467/P, DC475/P and DC491/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37888","DC 468","Workmen's trench extension E.
Negative available DC464-6/P and DC468/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37889","DC 469","N workmen's trench extension E.
Negative available DC469/P and DC472/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37890","DC 470","Room 4 Trench 2 Plan 4.
Negative available as DC470-1/P combined print.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37891","DC 471","Room 4 Trench 2 Plan 3.
Negative available as DC470-1/P combined print.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37892","DC 472","Workmen's trench section 2 facing N.
Negative available as DC469/P and DC472/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37893","DC 473","Trench 1 FC Garden.
Negative available DC473-4/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37894","DC 474","Trench 2 FC Garden.
Negative available DC473-4/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37895","DC 475","Workmen's trench section 3 facing E.
Negative available DC467/P, DC475/P and DC491/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37896","DC 476","Room 1 overlay to Plan 1 showing 70cm out from N wall.
Negative available as DC476-7/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37897","DC 477","Room 1 W section across trial trench midden 3.
Negative available as DC476-7/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37898","DC 478","Room 2 Section across E trench end.
Negative available as DC478-9/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37899","DC 479","Elevation of N wall in room 2.
Negative available as DC478-9/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37900","DC 480","Room 2  Section of baulk 1.4m to 1.8m from N wall.
Negative available as DC480-1/P and DC490/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37901","DC 481","Room 2  Plan 2.
Negative available as DC480-1/P and DC490/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37902","DC 482","Room 1 Plan 1.
Negative available as DC482/P, DC488/P and DC494/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37903","DC 483","Room 2 Plan 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37904","DC 484","Cutting N of room 1.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37905","DC 485","Room 1 W-E elevation of N wall.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37906","DC 486","Room 3 Plan 2B.
Negative available as DC486/P and DC493/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37907","DC 487","Room 3 Plan 2.
Negative available as DC487/P and DC495/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37908","DC 488","Room 1 E section/elevation.
Negative available as DC482/P, DC488/P and DC494/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37909","DC 489","Room 4 Main E-W section.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37910","DC 490","Room 2 section/elevation of W wall of room.
Negative available as DC480-1/P and DC490/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37911","DC 491","Workmen's trench castle side sections NE corner.
Negative available as DC467/P, DC475/P and DC491/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37912","DC 492","Room 4 Trench 2 Plan 1.
Negative available as DC462-3/P and DC492/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37913","DC 493","Room 3 Plan 2C.
Negative available as DC486/P and DC493/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37914","DC 494","Room 1 W section/elevation.
Negative available as DC482/P, DC488/P and DC494/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37915","DC 495","Room 3 Plan 3.
Negative available as DC487/P and DC495/P combined print.
","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37916","DC 496","Room 3 Plan 2B.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37917","DC 497","Room 4 Main E-W Section.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37918","DC 498","FC Basement level plan.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37919","DC 499","FC W wing.  (2 parts: part 1 pencil, part 2 ink)","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37920","DC 500","Unidentified section.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37933","MS 217/1","Caithness Excavations and Survey at Freswick Links and Freswick Castle.  Summary
report.  (MS/217/2-103 contains excavation and survey material from Freswick Links only.)","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37934","MS 741/3","Miscellaneous environmental data.","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37935","DC 25411","Fig. 7. Section layer key.","Viking and Early Settlement Archaeology Research Project","Item Level","1979",
"37936","MS 333/1","Main Castle Area","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
"37937","MS 333/10","Environmental Data:Discussion","Viking and Early Settlement Archaeology Research Project","Item Level","1983",
