"Canmore-download-Mon, 10 Jun 2024 10:51:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"920880","D 46391 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920881","D 46392 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920882","D 46393 CN","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920883","D 46395 CN","General oblique aerial view looking over the sheep stell towards the remains of the fort, palisaded enclosure, farmstead, cottage and sheepfold, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920884","D 46396 CN","General oblique aerial view looking over the sheep stell towards the remains of the fort, palisaded enclosure, farmstead, cottage and sheepfold, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"920885","D 46397 CN","General oblique aerial view looking over the sheep stell towards the remains of the fort, palisaded enclosure, farmstead, cottage and sheepfold, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1300739","GV 005084","Digital map (colour) of archaeological landscape around Kirkhill, Liddesdale in Adobe Illustrator format","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1505457","DP 228303","Publication drawing; Earthwork, Kirk Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"1505458","DP 228304","Plane-table survey; Earthwork, Kirk Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/6/1933",
"1660042","SC 423309","General oblique aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1661327","SC 759246","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of buildings, enclosures, lazy-beds, quarries, a farmstead, field-system, rig and boundary banks adjacent, taken from the E. Digital image of D/24598/CN.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1662096","DP 274656","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662097","DP 274657","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662098","DP 274658","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662099","DP 274659","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662100","DP 274660","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662101","DP 274661","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662102","DP 274662","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1662103","DP 274663","Oblique aerial view.","Historic Environment Scotland","Item Level","9/3/2018",
"1671555","SC 1671555","Digital map (colour) of archaeological landscape around Kirkhill, Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1761412","SC 1761412","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761413","SC 1761413","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary bank adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761414","SC 1761414","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761415","SC 1761415","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with buildings, enclosures, lazy-beds, quarries and a farmstead, field-system, rig and boundary banks adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761417","SC 1761417","Oblique aerial view of Side centred on the remains of boundary ditches, farmstead, sheep stell, field-system, rig and lazy beds with a farmstead, field-system, rig and boundary banks adjacent and a fort and palisaded enclosure in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761418","SC 1761418","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761419","SC 1761419","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761420","SC 1761420","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761421","SC 1761421","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761422","SC 1761422","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761423","SC 1761423","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with a farmstead, field-system, rig and boundary banks and buildings, enclosures, lazy-beds and quarries adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761462","SC 1761462","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of a farmstead, field-system, rig and boundary banks adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761463","SC 1761463","Oblique aerial view of Kirk Hill centred on the remains of a fort and palisaded enclosure with the remains of buildings, enclosures, lazy-beds, quarries, a farmstead, field-system, rig and boundary banks adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761472","SC 1761472","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761473","SC 1761473","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761474","SC 1761474","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761475","SC 1761475","Oblique aerial view centred on the remains of the fort and palisaded enclosure, field-system, rig and boundary banks with enclosures, lazy beds, boundary ditches, field-system and rig adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761476","SC 1761476","Oblique aerial view centred on the remains of the fort and palisaded enclosure with field-system, rig, boundary banks, enclosures and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761477","SC 1761477","General oblique aerial view looking over the sheep stell towards the remains of the fort, palisaded enclosure, farmstead, cottage and sheepfold, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761478","SC 1761478","General oblique aerial view looking over the sheep stell towards the remains of the fort, palisaded enclosure, farmstead, cottage and sheepfold, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1761479","SC 1761479","General oblique aerial view looking over the sheep stell towards the remains of the fort, palisaded enclosure, farmstead, cottage and sheepfold, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1932802","SC 1932802","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"2083662","DX 001442","RCAHMS Structures Database - Liddesdale survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2086547","SC 2086547","Map showing the archaeological landscape around Kirkhill, Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"2086555","SC 2086555","Map of archaeological landscape around Kirkhill, Liddesdale ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"2133584","TM 000559","Zip file containing all the survey linework collected during the RCAHMS Afforestable Land Survey of Liddesdale","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2473018","SC 2473018","Kirk Hill, NY48NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473019","SC 2473019","Kirk Hill, NY48NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473020","SC 2473020","Kirk Hill, NY48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2473021","SC 2473021","Kirk Hill, NY48NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2490587","TM 002203","Zip file containing all the survey linework collected during the RCAHMS Afforestable Land Survey of Liddesdale. SHP and Geojson file formats with extra attribution added to the linework.  ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2506475","SC 2506475","Oblique general aerial view of Ettleton Sike centred on the burial-ground, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
