"Canmore-download-Tue, 28 May 2024 23:37:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"32998","B 81961 PO","Interior face of Broch after project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"32999","B 81962 PO","Interior face of Broch and chamber entrance after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33000","B 81963 PO","Area of tumble after project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33001","B 81979 PO","Stones of interior face of east side of entrance exposed during project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33002","B 81980 PO","Main chamber roof during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33003","B 81981 PO","Alcove during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33004","B 81982 PO","Through entrance to exterior during project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33005","B 81983 PO","West side of entrance during project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33006","B 81984 PO","Interior face of broch during project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33007","B 81985 PO","Interior face of broch during prpject looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33008","B 81986 PO","Main chamber during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33009","B 81987 PO","Interior face of broch during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33010","B 81988 PO","Detail of area of burning on chamber roof during project","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33011","B 81989 PO","Main chamber of roof nearing completion during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33012","B 81990 PO","Interior face of east side of entrance during project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33013","B 81991 PO","Interior wall of east side of entrance during project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33014","B 81992 PO","Interior wall of east side of entrance during project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33015","B 81993 PO","Detail of interior of main chamber during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33016","B 81994 PO","Main chamber during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33017","B 81995 PO","Main chamber during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33018","B 81996 PO","Interior face of broch during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33019","B 81997 CN/PO","Detail of matrix of broch wall during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33020","B 81998 CN/PO","Alcove newly exposed during project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33021","B 81999 CN/PO","Alcove newly exposed during project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33022","B 82000 CN/PO","Interior face of broach during project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33023","B 82540 CN/PO","Detail of matrix of broch wall during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33024","B 82541 CN/PO","Detail of matrix of west side of entrance showing door slot during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33025","B 82542 CN/PO","Detail of matrix of west side of entrance showing door slot during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33026","B 82543 CN/PO","Interior face of broch during project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33027","B 82544 CN/PO","Interior face of broch showing alcove and west side of entrance during project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33028","B 82545 CN/PO","Through entrance to exterior during project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33029","B 82546 CN/PO","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33030","B 82547 CN/PO","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33031","B 82548 CN/PO","Detail of scratched stone from wall during project","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33032","B 82549 CN/PO","Detail of scratched stone from wall during project","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33033","B 82550 CN/PO","East side of entrance during project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33034","B 82551 CN/PO","Area of tumble after rebuild during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33035","B 82552 CN/PO","Area of tumble after rebuild during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33036","B 82553 CN/PO","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33037","B 82554 CN/PO","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33038","B 82555 CN/PO","Surface of west wall of broch during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33039","B 82556 CN/PO","West side of entrance during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33040","B 82557 CN/PO","Interior face of broch during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33041","B 82558 CN/PO","Alcove and interior face of broch during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33042","B 82559 CN/PO","Interior face of broch during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33043","B 82560 CN/PO","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33044","B 82561 CN/PO","Entrance to main chamber before rebuild during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33045","B 82562 CN/PO","Area of tumble during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33046","B 82563 CN/PO","Interior face of broch during project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33047","B 82564 CN/PO","Interior face of east side of entrance during project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33048","B 82565 CN/PO","Through entrance to exterior during project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33049","B 82566 CN/PO","Detail of east side of main chamber entrance during project","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33050","B 82567 CS","Interior face of brcoh during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33051","B 82568 CS","Interior face of broch during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33052","B 82569 CS","Interior face of broch during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33053","B 82570 CS","Main chamber before rebuild during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33054","B 82571 CS","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33055","B 82572 CS","Interior face of broch during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33056","B 82573 CS","Interior face of broch during project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33057","B 82574 CS","Chamber roof undergoing rebuild during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33058","B 82575 CS","Chamber roof undergoing rebuild during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33059","B 82576 CS","Chamber roof undergoing rebuild during project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33060","B 82577 CS","Chamber roof and entrance undergoing rebuild during project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33061","B 82578 CS","West side of chamber during project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33062","B 82579 CS","Detail of guard chamber during project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33063","B 82580 CS","West side of entrance showing door check during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33064","B 82581 CS","Interior wall of east side of entrance during project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33065","B 82582 CS","West side of entrance showing door slot during project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33066","B 82583 CS","Western side of entrance looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33067","B 82584 CS","Interior wall of broch after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33068","B 82585 CS","Alcove in west wall after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33069","B 82586 CS","Interior wall of broch after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33070","B 82587 CS","Interior wall of broch after project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33071","B 82588 CS","Interior wall of broch after project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33072","B 82589 CS","Interior wall of broch after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33073","B 82590 CS","Interior wall of broch after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33074","B 82591 CS","Exterior of corbelled roof after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33075","B 82592 CS","Interior wall of broch after project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33076","B 82593 CS","Interior wall of broch after project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33077","B 82594 CS","Interior wall of broch after project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33078","B 82595 CS","Through entrance to exterior after project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33079","B 82596 CS","Exterior of west side of entrance after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33080","B 82597 CS","Through entrance to exterior after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33081","B 82598 CS","Exterior of east side of entrance after project looking N","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33082","B 82599 CS","West side of entrance from exterior after project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33083","B 82600 CS","East side of entrance from exterior after project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33084","B 82601 CS","Rear of west side of entrance after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33085","B 82602 CS","Niche at rear of west side of entrance after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33086","B 82603 CS","West side of entrance from interior after project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33087","B 82604 CS","West side of entrance after project looking W","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33088","B 82605 CS","Guard Cell after project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33089","B 82606 CS","East side of entrance after project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33090","B 82607 CS","Guard cell after project looking E","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33091","B 82608 CS","Entrance to intramural cell after project looking NW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33092","B 82609 CS","Entrance to intramural cell after project looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33093","B 82610 CS","Entrance from interior after project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33094","B 82611 CS","West interior face of broch after project looking SW","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33095","B 82612 CS","West interior face of broch after project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33096","B 82613 CS","Guard Cell after project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33097","B 82614 CS","Through entrance from interior after project looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33098","B 82615 CS","Southern enclosure outwith broch looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33099","B 82616 CS","Entrance to southern enclosure outwith broch looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33100","B 82617 CS","Northern enclosure outwith broch looking S","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33101","B 93592 NC","Newscutting from 'Caithness Courier' 1 June 1994 regarding school visit under supervision of Dr A Morrison.","General Collection","Item Level","1994",
"33102","MS 684/1","Report on the consolidation of the broch by I Banks,1990, Archaeology Projects Glasgow","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"33103","MS 684/2","Catalogue of black and white and colour prints; colour slides (4 sheets)","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1115381","C 74547","View looking NW up the strath towards Dun Beath and Ballachly, from Balnabruich. In the middle distance, in a field lined with stooks, two figures look towards the camera.
","General Collection. Photograph Albums.","Item Level","1860",
"1115384","SC 1115384","View looking NW up the strath towards Dun Beath and Ballachly, from Balnabruich. In the middle distance, in a field lined with stooks, two figures look towards the camera.
","General Collection. Photograph Albums.","Item Level","1860",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1781314","D 33439","View looking NW up the strath towards Dun Beath and Ballachly, from Balnabruich. In the middle distance, in a field lined with stooks, two figures look towards the camera.","General Collection. Photograph Albums.","Item Level","1860",
"1781390","SC 1781390","View looking NW up the strath towards Dun Beath and Ballachly, from Balnabruich. In the middle distance, in a field lined with stooks, two figures look towards the camera.","General Collection. Photograph Albums.","Item Level","1860",
"1792314","B 81964 PO","Interior face of broch after project looking east ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792315","B 81967 PO","East side of entrance showing guard chamber after project looking south ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792316","B 81968 PO","Guard chamber after project looking east ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792317","B 81965 PO","Interior face of broch after project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792318","B 81966 PO","Through entrance from interior after project looking SE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792320","B 81973 PO","Detail of door slot after project looking west ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792321","B 81974 PO","Detail of door check after project looking south ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792322","B 81969 PO","Internal face of east side of entrance after project looking south ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792323","B 81970 PO","Chamber entrance and roof of chamber after project ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792324","B 81971 PO","Interior face of broch looking NE","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792326","B 81972 PO","Alcove after project looking west ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792327","B 81975 PO","Exterior of east side of entrance after project looking north  ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792328","B 81976 PO","Exterior of west side of entrance after project looking north ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792329","B 81977 PO","Through entrance to exterior after project view south ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1792330","B 81978 PO","Through entrance to exterior after project looking south ","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1990",
"1867349","SC 1867349","Aerial view of Dunbeath Water, Caithness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1920840","SC 1920840","Distant view","Dr Euan W MacKie","Item Level","1963",
"1920841","SC 1920841","Interior","Dr Euan W MacKie","Item Level","1963",
"1920842","SC 1920842","Interior of guard cell","Dr Euan W MacKie","Item Level","1963",
"1920885","SC 1920885","Outer face.","Dr Euan W MacKie","Item Level","1985",
"1920886","SC 1920886","Inside cell.","Dr Euan W MacKie","Item Level","1985",
"1920887","SC 1920887","Remains of scarcement.","Dr Euan W MacKie","Item Level","1985",
"1920888","SC 1920888","Guard cell.","Dr Euan W MacKie","Item Level","1985",
"1920943","SC 1920943","Mural cell by daylight showing possible Neolithic foundations and broch wall on top.","Dr Euan W MacKie","Item Level","1989",
"1920944","SC 1920944","Mural cell with flash.  Note long cell under aumbry hole.","Dr Euan W MacKie","Item Level","1989",
"1920945","SC 1920945","Mural cell.  Left end plus aumbry.","Dr Euan W MacKie","Item Level","1989",
"1920946","SC 1920946","Mural cell.  Back wall.","Dr Euan W MacKie","Item Level","1989",
"1920949","SC 1920949","From above.","Dr Euan W MacKie","Item Level","1989",
"2352606","SC 2352606","Dun Beath, ND13SE 17, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352607","SC 2352607","Dun Beath, ND13SE 17, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352608","SC 2352608","Dun Beath, ND13SE 17, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2352609","SC 2352609","Dun Beath, ND13SE 17, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
