"Canmore-download-Mon, 06 May 2024 09:21:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910589","KB 533","Detail of arch stonework.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910624","KB 1253 CS","General view.","-","Item Level","-",
"910660","KBD 31/1","Plan of nave and chancel.","-","Item Level","1911",
"922996","SC 922996","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/5/1949",
"922998","SC 922998","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"923000","SC 923000","View of archway and windows.","-","Item Level","-",
"923001","SC 923001","General view.","-","Item Level","-",
"923003","SC 923003","View of windows.","-","Item Level","-",
"923004","SC 923004","View of window.","-","Item Level","-",
"923007","SC 923007","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"923008","SC 923008","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"923010","SC 923010","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"1053899","D 59496","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053900","D 59497","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053901","D 59498","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053902","D 59499","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053903","D 59500","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1166509","SC 1166509","View of W gable and belfry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166510","SC 1166510","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166511","SC 1166511","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166512","SC 1166512","View of chancel arch from nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166513","SC 1166513","View of chancel arch from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166514","SC 1166514","View of W gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166515","SC 1166515","View of E gable from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166516","SC 1166516","Detail of chancel arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166517","SC 1166517","Detail of lancet window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166519","SC 1166519","Detail of arched window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1245340","DP 104670","Oblique aerial view of Buittle Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245341","DP 104671","Oblique aerial view of Buittle Parish Church, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245342","DP 104672","Oblique aerial view of Buittle Parish Church, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245343","DP 104673","Oblique aerial view of Buittle Parish Church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245344","DP 104674","Oblique aerial view of Buittle Parish Church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245345","DP 104675","Oblique aerial view of Buittle Parish Church, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1316519","MS 28/463/7","Sketchbook. Sketches of Various Ecclesiastical Building, Details and Ruins in Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1893",
"1471277","WP 003888","Exploring Scotland's Heritage: Dumfries and Galloway","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1474463","DC 23121","Map and plan of Buittle Church.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1929",
"1474467","DC 23120","Plan of Buittle Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1477547","DP 213017","Plan of Buittle Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1477548","DP 213020","Map and plan of Buittle Church.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1929",
"1671253","SC 1671253","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671254","SC 1671254","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671255","SC 1671255","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671256","SC 1671256","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671257","SC 1671257","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671419","SC 1671419","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671420","SC 1671420","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671421","SC 1671421","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671422","SC 1671422","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1757503","SC 1757503","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2223741","SC 2223741","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223742","SC 2223742","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223743","SC 2223743","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223745","SC 2223745","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223746","SC 2223746","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223747","SC 2223747","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223749","SC 2223749","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2467381","SC 2467381","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467382","SC 2467382","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467383","SC 2467383","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467384","SC 2467384","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2502458","SC 2502458","View of windows.","-","Item Level","-",
"2502459","SC 2502459","View of windows.","-","Item Level","-",
"2502460","SC 2502460","View of window and doorway.","-","Item Level","-",
"2502461","SC 2502461","View of pillar.","-","Item Level","-",
"2502465","SC 2502465","View of doorway and window inside the chancel.","-","Item Level","-",
