"Canmore-download-Thu, 16 May 2024 06:58:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"787205","MLD 24/13 P","Photographic copy of drawing showing plan.","Soane Museum Drawings","Item Level","-",
"787209","MLD 24/9 P","Photographic copy of drawing showing detail of festoon.","Soane Museum Drawings","Item Level","-",
"787219","MLD 24/12 P","Photographic copy of drawing showing elevation of doric bridge.","Soane Museum Drawings","Item Level","-",
"787220","MLD 24/11 P","Photographic copy of drawing showing elevation of doric bridge.","Soane Museum Drawings","Item Level","-",
"787357","G 85872 PO","Photographic copy of watercolour showing general view.","-","Item Level","1791",
"787606","G 85878 CS","General view.","-","Item Level","-",
"787724","C 54456 CS","View from S.","-","Item Level","1/7/1995",
"787725","MLD 24/59 S","Photographic copy of drawing showing elevation.","Copies of records from the Buccleuch Estates, Scotland","Item Level","c. 1770",
"787726","MLD 24/37 S","Photographic copy of drawing showing section through bridge.","Copies of records from the Buccleuch Estates, Scotland","Item Level","25/4/1791",
"914545","WSS 1970/21/2/3","Photographic view from below.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1970",
"914547","WSS 1970/21/2/4","Photographic view from below.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1970",
"972966","D 57511","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972967","D 57512","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972973","D 57513","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972974","D 57515","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972975","D 46142 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972976","D 46143 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972977","D 46144 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972978","D 46146 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972979","D 46147 CN","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972982","E 98162 CS","Oblique aerial view centred on the country house and garden with bridge, church and Dalkeith Park House adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972983","E 98163 CS","Oblique aerial view centred on the bridge with country house and garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"972984","E 98165 CS","Oblique aerial view centred on the bridge with country house and garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973199","SC 973199","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1031193","SC 1031193","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1311599","DP 143681","Oblique aerial view of Montague Bridge, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311604","DP 143686","Oblique aerial view of Montague Bridge, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311606","DP 143688","General oblique aerial view of Dalkeith House with adajacent Montague Bridge, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311608","DP 143690","General oblique aerial view of Dalkeith House with adajacent Montague Bridge, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311609","DP 143691","Oblique aerial view of Montague Bridge, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311611","DP 143693","Oblique aerial view of Montague Bridge, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311612","DP 143694","Oblique aerial view of Montague Bridge, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1647744","SC 1647744","General view.","List C Survey","Item Level","1975",
"1666408","COL 8142/8","View of Montagu Bridge, Dalkeith Policies.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"1680553","SC 1680553","Aerial view.","RCAHMS Aerial Photography","Item Level","13/8/1996",
"1680580","SC 1680580","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680581","SC 1680581","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680582","SC 1680582","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680584","SC 1680584","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680585","SC 1680585","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680629","SC 1680629","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680630","SC 1680630","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680631","SC 1680631","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680633","SC 1680633","Oblique aerial view centred on the country house and garden with bridge adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1680658","SC 1680658","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1680659","SC 1680659","Aerial view.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"2211802","SC 2211802","View of Montagu Bridge, Dalkeith Policies.","Collection of photographs from Country Life, publishers, London, England","Item Level","1911",
"2243633","SC 2243633","Montague Bridge, Dalkeith Park, Photographic copy of drawing showing sketch of proposed bridge","Copies of records from the Buccleuch Estates, Scotland","Item Level","-",
"2243636","SC 2243636","Dalkeith policies, Montague Bridge, Photographic copy of drawing showing section through bridge.","Copies of records from the Buccleuch Estates, Scotland","Item Level","25/4/1791",
"2243637","SC 2243637","Montague Bridge, Dalkeith Park, Photographic copy of drawing showing elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"2243638","SC 2243638","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"2243639","SC 2243639","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing plans and section","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"2243644","SC 2243644","Montague Bridge, Dalkeith Policies, Photographic copy of drawing showing elevation","Copies of records from the Buccleuch Estates, Scotland","Item Level","1770",
"2445578","SC 2445578","Dalkeith Policies, Montagu Bridge, NT36NW 88, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2590185","SC 2590185","Copy of historic photograph showing general view from library.","-","Item Level","1902",
"2590704","SC 2590704","View from S.","-","Item Level","1/7/1995",
"2590705","SC 2590705","View from S.","-","Item Level","1/7/1995",
"2590706","SC 2590706","View from SSW.","-","Item Level","1/7/1995",
"2590707","SC 2590707","View from SSW.","-","Item Level","1/7/1995",
"2590708","SC 2590708","View from ESE.","-","Item Level","1/7/1995",
"2590709","SC 2590709","View from ESE.","-","Item Level","1/7/1995",
"2590710","SC 2590710","View from SE.","-","Item Level","1/7/1995",
"2590711","SC 2590711","View from SE.","-","Item Level","1/7/1995",
"2590712","SC 2590712","View from E.","-","Item Level","1/7/1995",
"2590713","SC 2590713","View from N.","-","Item Level","1/7/1995",
"2590714","SC 2590714","View along deck from E.","-","Item Level","1/7/1995",
"2590715","SC 2590715","Detail of pedestrian arch.","-","Item Level","1/7/1995",
"2590716","SC 2590716","Detail of decorative reliefs.","-","Item Level","1/7/1995",
"2590717","SC 2590717","Detail of decorative reliefs.","-","Item Level","1/7/1995",
"2590835","SC 2590835","Dalkeith Policies, Montagu Bridge.
View of bridge from North.
Insc.:'Dalkeith Palace & Montague Bridge.'","Survey of Private Collections","Item Level","c. 1910",
