"Canmore-download-Tue, 16 Apr 2024 21:46:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"461729","C 55348","Formakin, oblique aerial view, taken from the N, showing Formakin House in the centre of the photograph, and Formakin Mill in the top centre.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461730","C 55349","Formakin, oblique aerial view, taken from the N, showing Formakin House in the left centre of the photograph, and Formakin Mill in the top centre.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461731","C 55350","Formakin, oblique aerial view, taken from the NNW, showing Formakin House in the left centre of the photograph, and Formakin Mill in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461734","C 55352","Formakin, oblique aerial view, taken from the NW, showing Formakin Mill, and out-buildings and the gatehouse of Formakin House in the centre right of the photograph, and Formakin House itself in the centre left.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461735","C 55354","Formakin, oblique aerial view, taken from the WSW, centred on Formakin House.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461740","C 55358","Formakin, oblique aerial view, taken from the NE, centred on Formakin House. Formakin Mill, and out-buildings of Formakin House, are visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461742","C 55359","Formakin, oblique aerial view, taken from the N, centred on Formakin House.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"461744","C 55360","Formakin, oblique aerial view, taken from the NNW, centred on Formakin House. Formakin Mill and out-buildings of Formakin House are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"505327","SC 505327","Formakin, oblique aerial view, taken from the NNW, showing Formakin House in the left centre of the photograph, and Formakin Mill in the top right-hand corner.","-","Item Level","4/9/1995",
"684431","SC 684431","Interior.
Detail of fireplace.
Digital image of C 38788","-","Item Level","5/1995",
"684432","SC 684432","Interior.
View of main hall from W.
Digital image of C 38772","-","Item Level","5/1995",
"684433","SC 684433","Interior.
View of main hall from E.
Digital image of C 38771","-","Item Level","5/1995",
"684434","SC 684434","View from N.
Digital image of C 38758","-","Item Level","5/1995",
"684435","SC 684435","View from SSW.
Digital image of C 38750 CN","-","Item Level","5/1995",
"744781","C 38764","Detail of window.","-","Item Level","5/1995",
"744782","C 38763","Detail of door.","-","Item Level","5/1995",
"744784","C 38790","Interior.
Detail of fireplace in main hall.","-","Item Level","5/1995",
"744785","C 38791","Interior.
Detail of 1698 heraldic plaque on fireplace in main hall.","-","Item Level","5/1995",
"744786","C 38777","Interior.
General view of top floor.","-","Item Level","5/1995",
"744787","C 38774","Interior.
View of dining room from SW.","-","Item Level","5/1995",
"744791","C 38779","Interior.
Detail of fireplace in main hall.","-","Item Level","5/1995",
"744792","C 38795","Interior.
Detail of carved figures in main hall.","-","Item Level","5/1995",
"744793","C 38796","Interior.
Detail of gallery in main hall.","-","Item Level","5/1995",
"744795","RE 2182","Interior.
View of the great hall from the Minstrels' gallery.","-","Item Level","10/1938",
"744798","RE 584 PO","Copy of photograph showing general view from N.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1930",
"744799","C 38759 CN","View of courtyard from N.","-","Item Level","5/1995",
"744800","C 38757 CN","View from NE.","-","Item Level","5/1995",
"744801","C 38773","Interior.
View of rug room from NW.","-","Item Level","5/1995",
"744802","C 38755","View from ENE.","-","Item Level","5/1995",
"744803","C 38754 CN","View from E.","-","Item Level","5/1995",
"744804","C 38753","View from E.","-","Item Level","5/1995",
"744805","C 38761","View of courtyard from E.","-","Item Level","5/1995",
"744806","C 38760","View of courtyard from W.","-","Item Level","5/1995",
"744807","C 38759","View of courtyard from N.","-","Item Level","5/1995",
"744808","C 38798","Interior.
Detail of ceiling in main hall.","-","Item Level","5/1995",
"744809","C 38797","Interior.
Detail of gallery in main hall.","-","Item Level","5/1995",
"744810","C 38799 CN","Interior.
Detail of ceiling in main hall.","-","Item Level","5/1995",
"744811","C 38802","Interior.
Detail of roof structure.","-","Item Level","5/1995",
"744812","C 38765","Detail of window.","-","Item Level","5/1995",
"744813","C 38766","Detail of window.","-","Item Level","5/1995",
"744814","C 38767","Detail of window.","-","Item Level","5/1995",
"744815","C 38768","Detail of window.","-","Item Level","5/1995",
"744817","C 38770","Detail of window.","-","Item Level","5/1995",
"744818","C 38769","Detail of window.","-","Item Level","5/1995",
"744819","C 38749","View from SSW.","-","Item Level","5/1995",
"744820","C 38751","View from SSW.","-","Item Level","5/1995",
"744821","C 38752 CN","View from SSW.","-","Item Level","5/1995",
"744822","C 38762","View from NW.","-","Item Level","5/1995",
"744823","C 38747","View from S.","-","Item Level","5/1995",
"744824","RE 1504","View from SW.","-","Item Level","-",
"744825","RE 585 PO","Copy of photograph showing view from SE.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1930",
"744827","C 38757","View from NE.","-","Item Level","5/1995",
"744828","RE 1506 NC","Newscutting.  View from NE, including text.","-","Item Level","4/12/1982",
"744829","C 38748 CN","View from S.","-","Item Level","5/1995",
"744831","C 38756 CN","View from ENE.","-","Item Level","5/1995",
"744832","RE 1505","View from NE.","-","Item Level","-",
"744853","C 38801","Interior.
Detail of roof structure.","-","Item Level","5/1995",
"744854","C 38800","Interior.
Detail of roof structure.","-","Item Level","5/1995",
"744855","C 38793","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744856","C 38792","Interior.
Detail of fireplace in kitchen.","-","Item Level","5/1995",
"744857","C 38788","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744858","C 38789","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744859","C 38786","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744860","C 38787","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744861","C 38784","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744862","C 38785","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744863","C 38782","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744864","C 38783","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744865","C 38780","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744866","C 38781","Interior.
Detail of fireplace.","-","Item Level","5/1995",
"744867","C 38776","Interior.
View of dressing room.","-","Item Level","5/1995",
"744868","C 38775","Interior.
View of bedroom.","-","Item Level","5/1995",
"744869","RE 309","Diatant view from SW.","-","Item Level","1969",
"744876","RED 37/13 P","Photographic copy of drawing showing bedroom floor plan.","-","Item Level","11/1908",
"744878","RED 37/12 P","Photographic copy of drawing showing main floor plan.","-","Item Level","11/1908",
"744879","RED 37/11 P","Photographic copy of drawing showing ground floor plan.","-","Item Level","11/1908",
"744880","RED 37/38 P","Photographic copy of drawing showing ground floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","6/1910",
"744881","RED 37/21 P","Photographic copy of drawing showing principal floor plan.","-","Item Level","12/1908",
"744882","RED 37/20 P","Photographic copy of drawing showing annotated ground floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","12/1908",
"744883","RED 37/42 P","Photographic copy of drawing showing revised principal floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1918",
"744884","RED 37/58 P","Photographic copy of drawing showing ground floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1920",
"744885","RED 37/40 P","Photographic copy of drawing showing revised main floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","9/1910",
"744890","RED 37/19 P","Photographic copy of drawing showing foundation plan.","-","Item Level","12/1908",
"744891","RED 37/23 P","Photographic copy of drawing showing bedroom floor plan.","-","Item Level","12/1908",
"744913","RED 37/24 P","Photographic copy of drawing showing roof plan.","-","Item Level","1/1909",
"744914","RED 37/54 P","Photographic copy of drawing showing detail of stone baluster in court.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","8/1907",
"744915","RED 37/52 P","Photographic copy of drawing showing detail of window in gable of service stair.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744916","RED 37/44 P","Photographic copy of drawing showing revised ground floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1910",
"744917","RED 37/45 P","Photographic copy of drawing showing revised bedroom floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1910",
"744918","RED 37/46 P","Photographic copy of drawing showing elevations of rooms and details of staircase and hall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","11/1910",
"744919","RED 37/48 P","Photographic copy of drawing showing elevations of rug room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","5/1911",
"744920","RED 37/50 P","Photographic copy of drawing showing elevations of dining room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","11/1911",
"744921","RED 37/43 P","Photographic copy of drawing showing bedroom floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","10/1910",
"744922","RED 37/41 P","Photographic copy of drawing showing ground floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744923","RED 37/39 P","Photographic copy of drawing showing revised bedroom floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","9/1910",
"744924","RED 37/37 P","Photographic copy of drawing showing foundation plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","6/1910",
"744925","RED 37/36 P","Photographic copy of drawing showing elevation of kitchen wing.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","5/1910",
"744926","RED 37/27 P","Photographic copy of drawing showing plan of prints room, staircase and hall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1909",
"744927","RED 37/60 P","Photographic copy of drawing showing bedroom floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1920",
"744928","RED 37/1 P","Photographic copy of drawing showing site plan with levels and block plan of house.","-","Item Level","10/1903",
"744929","RED 37/30 P","Photographic copy of drawing showing plan of great hall and dining room and details of stair.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744930","RED 37/29 P","Photographic copy of drawing showing plans of Miss Holm's bedroom, bathrooms and no. 1 bedroom.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","11/1910",
"744931","RED 37/47 P","Photographic copy of drawing showing elevations of dining room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","12/1910",
"744932","RED 37/49 P","Photographic copy of drawing showing elevations of hall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744933","RED 37/53 P","Photographic copy of drawing showing details of dormer window.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744934","RED 37/25 P","Photographic copy of drawing showing drainage plan.","-","Item Level","12/909",
"744935","RED 37/51 P","Photographic copy of drawing showing drainage plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","26/4/1911",
"744936","RED 37/28 P","Photographic copy of drawing showing plans of bedroom floor and cistern room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1909",
"744937","RED 37/31 P","Photographic copy of drawing showing section and part elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744938","RED 37/33 P","Photographic copy of drawing showing sections, elevations and details of kitchen quarters.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744939","RED 37/32 P","Photographic copy of drawing showing section, elevation and detail of dormer window.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744940","RED 37/18 P","Photographic copy of drawing showing drainage plan.","-","Item Level","1/1909",
"744941","RED 37/22 P","Photographic copy of drawing showing annotated plan of principal floor.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","12/1908",
"744943","RED 37/59 P","Photographic copy of drawing showing principal floor plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1920",
"744945","RED 37/16 P","Photographic copy of drawing showing sections and elevations.","-","Item Level","12/1908",
"744946","RED 37/17 P","Photographic copy of drawing showing elevations of house, garden wall and entracne gates.","-","Item Level","12/1908",
"744948","RED 37/26 P","Photographic copy of drawing showing elevations of kitchen wing, pavillions and courtyard wall.","-","Item Level","1/1909",
"744967","C 47341","Photographic copy of drawing showing elevations and section.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"744969","C 47342","Photographic copy of drawing showing drainage plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","4/1911",
"744971","C 47345","Photographic copy of drawing showing details of windows.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","8/1907",
"744972","C 47346","Photographic copy of drawing showing plan and elevation of drawing room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","9/1911",
"744977","C 47339","Photographic copy of drawing showing sketch plan and elevation.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"745064","G 85013 NC","Newscutting.  View of entrance lodges, including text.","-","Item Level","4/4/1969",
"745070","B 54946 S","View from SW.","-","Item Level","-",
"745071","B 54947 S","General view.","-","Item Level","-",
"746073","C 38750 CN","View from SSW.","-","Item Level","5/1995",
"746076","C 38758","View from N.","-","Item Level","5/1995",
"746077","C 38771","Interior.
View of main hall from E.","-","Item Level","5/1995",
"746078","C 38772","Interior.
View of main hall from W.","-","Item Level","5/1995",
"746079","C 38778","Interior.
View of billiard room from E.","-","Item Level","5/1995",
"804291","RE 663","General view.","-","Item Level","1974",
"805148","G 90252 CS","General view from Formakin House of countryside.","-","Item Level","-",
"805180","G 90253 CS","View from SW.","-","Item Level","-",
"805182","G 90254 CS","General view of countryside.","-","Item Level","-",
"805190","G 90255 CS","General view from Formakin House of countryside.","-","Item Level","-",
"805199","G 90256 CS","General view.","-","Item Level","-",
"805206","G 90257 CS","General view from road.","-","Item Level","-",
"805210","G 90258 CS","General view of countryside.","-","Item Level","-",
"1071214","DP 026504","Digital copy of drawing of plans showing details of bedroom floor, elevations and sections showing hall, rug room and kitchen quarters, details of stables and motor shed.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 6/1907",
"1071215","DP 026505","Digital copy of drawing of plans showing details of bedroom floor, elevations and sections showing hall, rug room and kitchen quarters, details of stables and motor shed.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 6/1907",
"1105251","H 89527 CS","Oblique aerial view of Formakin, near Bishopton, taken from the S","W Black","Item Level","10/1974",
"1161943","DP 071912","General oblique aerial view of Formakin House and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1321136","RAB 424/OP70/1","Photograph of - Formakin, Renfrewshire - from the South-West, 1912-14","General Collection","Item Level","1931",
"1321137","RAB 424/OP70/2","Photograph of - Formakin, Renfrewshire - from the North-East","General Collection","Item Level","1931",
"1321142","RAB 424/OP71/2","Plans of - Formakin, Renfrewshire - Plan of Ground Floor, Plan of Principal Floor","General Collection","Item Level","1931",
"1407719","DP 175459","Oblique aerial view of Formakin House and gardens, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407720","DP 175460","Oblique aerial view of Formakin House and gardens, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1687924","SC 1687924","Formakin, oblique aerial view, taken from the SSE, centred on Formakin House. Formakin Mill is visible in the foreground.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687925","SC 1687925","Formakin, oblique aerial view, taken from the ESE, centred on Formakin Mill. Formakin House is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687927","SC 1687927","Formakin, oblique aerial view, taken from the ENE, showing Formakin Mill, and out-buildings and the gateway of Formakin House in the centre left of the photograph, and Formakin House in the centre right.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687928","SC 1687928","Formakin, oblique aerial view, taken from the ENE, centred onFormakin House.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687929","SC 1687929","Formakin, oblique aerial view, taken from the NE, showing Formakin House in the bottom right-hand corner of the photograph, and Formakin Mill in the centre left.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687930","SC 1687930","Formakin, oblique aerial view, taken from the NE, showing Formakin House in the centre of the photograph, and Formakin Mill in the top left-hand corner.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687931","SC 1687931","Formakin, oblique aerial view, taken from the N, showing Formakin House in the centre of the photograph, and Formakin Mill in the top centre.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687932","SC 1687932","Formakin, oblique aerial view, taken from the N, showing Formakin House in the left centre of the photograph, and Formakin Mill in the top centre.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687933","SC 1687933","Formakin, oblique aerial view, taken from the NNW, showing Formakin House in the left centre of the photograph, and Formakin Mill in the top right-hand corner.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687935","SC 1687935","Formakin, oblique aerial view, taken from the NW, showing Formakin Mill, and out-buildings and the gatehouse of Formakin House in the centre right of the photograph, and Formakin House itself in the centre left.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687937","SC 1687937","Formakin, oblique aerial view, taken from the WSW, centred on Formakin House.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687941","SC 1687941","Formakin, oblique aerial view, taken from the NE, centred on Formakin House. Formakin Mill, and out-buildings of Formakin House, are visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687942","SC 1687942","Formakin, oblique aerial view, taken from the N, centred on Formakin House.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1687943","SC 1687943","Formakin, oblique aerial view, taken from the NNW, centred on Formakin House. Formakin Mill and out-buildings of Formakin House are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"1817673","SC 1817673","Formakin House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1982",
"1817674","SC 1817674","Formakin Lodge & Troer House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817675","SC 1817675","Formakin Lodge, Miller is House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817676","SC 1817676","Formakin House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817677","SC 1817677","Formakin House Ancillary Buildings, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817678","SC 1817678","Formakin House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817679","SC 1817679","Formakin House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817680","SC 1817680","Formakin House, Erskine, Renfrewshire","Scottish Development Department","Item Level","5/1983",
"1817681","SC 1817681","Formakin House Ancillary Buildings, Erskine, Renfrewshire ","Scottish Development Department","Item Level","5/1983",
"1817682","SC 1817682","Formakin House Ancillary Buildings, Erskine, Renfrewshire ","Scottish Development Department","Item Level","5/1983",
"1817683","SC 1817683","Formakin House Ancillary Buildings, Erskine, Renfrewshire ","Scottish Development Department","Item Level","5/1983",
"1817684","SC 1817684","Formakin House Lodges, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817685","SC 1817685","Formakin House Lodges, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817686","SC 1817686","Formakin House and Park, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817687","SC 1817687","Formakin Service Crest, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817688","SC 1817688","Formakin House, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817689","SC 1817689","Formakin House Walled Garden and Fountain, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817690","SC 1817690","Formakin House, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817691","SC 1817691","Formakin Garden House, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817692","SC 1817692","Formakin Garden House, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817693","SC 1817693","Formakin House walled garden, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817694","SC 1817694","Formakin House walled garden, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817695","SC 1817695","Formakin Garden House, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817696","SC 1817696","Formakin Garden House, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817697","SC 1817697","Formakin House walled garden, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817698","SC 1817698","Formakin House walled garden ornament, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817699","SC 1817699","Formakin House walled garden ornament, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1817700","SC 1817700","Formakin garden house and fountain, Erskine, Renfrewshire
","Scottish Development Department","Item Level","5/1983",
"1956375","SC 1956375","Initials of August Holms on dormer head, Formakin House, Erskine, Renfrewshire ","Scottish Development Department","Item Level","-",
"2207978","COL 8328/2","View of Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208005","COL 8328/1","General view of Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208006","COL 8328/4","View of fountain and building in garden, Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208007","COL 8328/5","View of ballustrade and building in garden, Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208008","COL 8601/1","View of gateway and lodge, Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208009","COL 8328/3","View of courtyard, Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208010","COL 8328/6","View of fountain and building in garden, Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208011","COL 8601/2","View of Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208012","COL 8601/4","General view of Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208013","COL 8601/5","General view of Formakin House and fountain in garden.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
"2208014","COL 8601/3","View of Formakin House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1910",
