"Canmore-download-Fri, 17 May 2024 03:18:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"355995","D 95658 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355996","D 95659 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355997","D 95660 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355998","D 95661 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"355999","D 95662 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356000","D 95663 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356001","D 95664 CS","Excavation slide : trench II - section shot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356002","D 95665 CS","Excavation slide : trench II, from above.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356003","D 95666 CS","Excavation slide : trench II, from above.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356004","D 95667 CS","Excavation slide : general view of dovecot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356005","D 95668 CS","Excavation slide : area of trench V.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356006","D 95669 CS","Excavation slide : area of trench V.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356007","D 95670 CS","Excavation slide : area of trench V.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356008","D 95671 CS","Excavation slide : trench IX - record shot of rubble between two tile floors.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356009","D 95672 CS","Excavation slide : trench IV.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356010","D 95673 CS","Excavation slide : trench IV.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356011","D 95674 CS","Excavation slide : trench IX - wall trench looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356012","D 95675 CS","Excavation slide : trench VII - looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356013","D 95676 CS","Excavation slide : trench VII - looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356014","D 95677 CS","Excavation slide : trench VII - looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356015","D 95678 CS","Excavation slide : trench VII - ditch looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356016","D 95679 CS","Excavation slide : trench VII - S skeleton and soil differences, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356017","D 95680 CS","Excavation slide : trench VII - N skeleton, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356018","D 95681 CS","Excavation slide : trench VIII - looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356019","D 95682 CS","Excavation slide : trench VIII, wall slot looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356020","D 95683 CS","Excavation slide : trench VIII, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356021","D 95684 CS","Excavation slide : trench VIII, detail of hearth 57, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356022","D 95685 CS","Excavation slide : trench VIII, detail of feature 62, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356023","D 95686 CS","Excavation slide : trench VIII, detail of feature 62, looking south.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356024","D 95687 CS","Excavation slide : trench IX - west tiles, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356025","D 95688 CS","Excavation slide : trench IX - detail of nails and burning at interval wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356026","D 95689 CS","Excavation slide : trench IX - second tile floor progressive shots, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356027","D 95690 CS","Excavation slide : trench IX - north section, oblique.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356028","D 95691 CS","Excavation slide : trench IX - mortar/tile impressions, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356029","D 95692 CS","Excavation slide : trench IX - mortar/tile impressions, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356030","D 95693 CS","Excavation slide : trench IX - mortar/tile impressions, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356031","D 95694 CS","Excavation slide : trench IX - detail of mortar, oblique, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356032","D 95695 CS","Excavation slide : trench IX - tiles in relation to mortar, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356033","D 95696 CS","Excavation slide : trench IX - detail of small piece of decorated window glass (left in soil).","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356034","D 95697 CS","Excavation slide : trench IX - location of coal and burning to plaster base for tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356035","D 95698 CS","Excavation slide : trench IX - location of coal and burning to plaster base for tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356036","D 95699 CS","Excavation slide : trench IX - south section, detail.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356037","D 95700 CS","Excavation slide : trench IX - north section, east wall slot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356038","D 95701 CS","Excavation slide : trench IX - general, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356039","D 95702 CS","Excavation slide : trench IX - general, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356040","D 95703 CS","Excavation slide : trench IX - general, from doocot wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356041","D 95704 CS","Excavation slide : trench IX - general, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356042","D 95705 CS","Excavation slide : trench IX - general distance shot of church.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356043","D 95706 CS","Excavation slide : trench XI - showing natural under modern rubble.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"356139","D 95707 NC","Newscutting from East Lothian Courier on human remains found at the excavation at Friarscroft.
(original  filed with MS/991/30)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","29/5/1981",
"356142","D 95708 CS","Excavation slide : general view of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"356143","D 95709 CS","Excavation slide : friary tower and site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"356144","D 95710 CS","Excavation slide : trench I looking south-east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"356145","D 95711 CS","Excavation slide : trench III, human bone.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"356146","D 95712 CS","Excavation slide : trench III, detail of human bone.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"361818","MS 991/30/1","Excavation archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361821","MS 991/30/2","Excavation archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361822","MS 991/30/3","Excavation archive : site information.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361823","MS 991/30/4","Excavation archive : trench layout.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361824","MS 991/30/5","Excavation archive : interim report on 1981 excavations.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361827","MS 991/30/6","Excavation archive : archaeological potential report.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361829","MS 991/30/7","Excavation archive : levels notes.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361831","MS 991/30/8","Excavation archive : finds list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361837","MS 991/30/9","Excavation archive : animal bones report from 1981 excavations.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"361839","MS 991/30/10","Excavation archive : animal bone record sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"361843","MS 991/30/11","Excavation archive : photographic list for PSAS plates.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361844","MS 991/30/12","Excavation archive : correspondence.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361845","MS 991/30/13","Excavation archive : trial excavation notebook containing photographic references.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"361846","MS 991/31/1","Excavation archive : site records inventory.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"361847","MS 991/31/2","Excavation archive : site archive record.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"361848","MS 991/31/3","Excavation archive : Discovery and Excavation entry.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"361849","MS 991/31/4","Excavation archive : photographic record sheets.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"361850","MS 991/31/5","Excavation archive : contact prints.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"363750","DC 39586","Excavation drawing : plan of suggested area of archaeological examination.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"363751","DC 39587","Excavation drawing : plan of trenches.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1987",
"363752","DC 39588","Excavation drawing : west section, trench 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363753","DC 39589","Excavation drawing : plan showing excavated features in trenches 1, 2, 3 in relation to doo-cot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363756","DC 39590","Excavation drawing : trench 3 sections","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363757","DC 39591","Excavation drawing : east facing section, area 2.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363758","DC 39592","Excavation drawing : trench 4, sections and plans.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363759","DC 39593","Excavation drawing : plans of trenches 4, 5, 11-13.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363760","DC 39594","Excavation drawing : plans of trenches 6, 7, 10.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363761","DC 39595","Excavation drawing : plan of trench 9 and detail plan of west end of trench 9.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363762","DC 39596","Excavation drawing : plan, section and profile, trench 8.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363763","DC 39597","Excavation drawing : trench 4 extension, west facing section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363764","DC 39598","Excavation drawing : site co-ordinates.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"363765","DC 39599","Post-excavation drawing : plan of tiles in trench 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363766","DC 39600","Post-excavation drawing : plan of trenches 1, 2, 9.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363767","DC 39601","Post-excavation drawing : plan of trenches 1, 2, 9, with detail added.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363768","DC 39602","Post-excavation drawing : sketch location plan","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363769","DC 39603","Post-excavation drawing : section.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363770","DC 39604","Post-excavation drawing : plan of trench 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363771","DC 39605","Post-excavation drawing : location of trenchs 1, 2, 9.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363772","DC 39606","Post-excavation drawing : location of trenchs 1 and 9.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363774","DC 39607","Post-excavation drawing : trench location plan.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363775","DC 39608","Post-excavation drawing : trench location plan, plotting chart.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363777","DC 39609","Post-excavation drawing : plan of areas of archaeological interest, extent of threatened areas and levels of damage.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363782","DC 39610","Post-excavation drawing : site plan of Delisle Street development, Dunbar.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363783","DC 39611","Post-excavation drawing : site survey in advance of proposed development.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363790","DC 39612","Publication and finds drawings : pottery fragments.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363791","DC 39613","Publication and finds drawings : location plan of Friarscroft.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363792","DC 39614","Publication and finds drawings : plan of position of trenches at Friarscroft.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363793","DC 39615","Publication and finds drawings : plan of east end of church and tiled floor as revealed by trenches 1 and 9.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"363794","DC 39616","Publication and finds drawings : west section, trench 1.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1982",
"364694","MS 991/0","SUAT Monitoring Projects drawings list.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1998",
"364729","DC 39616 P","Publication negative : negative of publication illustration fig.4 - west section trench 1.

(stored in outsize negative cabinet in neg room)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"364730","DC 39615 P","Publication negative : negative of publication illustration fig.3 - plan of east end of church and tile floor. 

(stored in outsize negative cabinet in neg room)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"364731","DC 39614 P","Publication negative : version of publication illustration fig.2 - plan of position of trenches.
(stored in outsize negative cabinet in neg room)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"364732","D 26355","Publication negative: version of publication illustration fig.3 - plan of east end of church and tile floor.
(negative only)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"364733","D 26356","Publication negative: version of publication illustration fig.3 - plan of east end of church and tile floor.
(negative only)","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375141","D 26364/1","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375143","D 26364/3","Excavation photograph : entrance to doocot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375144","D 26364/4","Excavation photograph : tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375145","D 26364/5","Excavation photograph : tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375146","D 26364/6","Excavation photograph : tile floor.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375147","D 26364/13","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375148","D 26364/14","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375149","D 26364/15","Excavation photograph : trench II.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375150","D 26364/16","Excavation photograph : general shot of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375151","D 26364/17","Excavation photograph : general shot of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375152","D 26364/18","Excavation photograph : general shot of site.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375153","D 26365/6","Excavation photograph : trench VII - looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375154","D 26365/7","Excavation photograph : trench VIII - looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375156","D 26365/8","Excavation photograph : trench VIII, wall slot - looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375157","D 26365/9","Excavation photograph : trench VIII, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375158","D 26365/10","Excavation photograph : detail of hearth, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375159","D 26365/11","Excavation photograph : trench IX - W tiles, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375160","D 26365/12","Excavation photograph : trench IX - W tiles, looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375161","D 26365/13","Excavation photograph : trench IX - detail of nails and burning at internal wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375162","D 26365/14","Excavation photograph : trench IX - 2nd tile floor, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375164","D 26365/15","Excavation photograph : trench IX - 2nd tile floor, looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375165","D 26365/16","Excavation photograph : mortar and tile impressions looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375166","D 26365/17","Excavation photograph : mortar and tile impressions looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375167","D 26365/18","Excavation photograph : mortar/tile impressions looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375168","D 26365/19","Excavation photograph : north section, east wall slot.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375170","D 26365/20","Excavation photograph : general view of trench IX looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375171","D 26365/21","Excavation photograph : general view of trench IX looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375172","D 26365/22","Excavation photograph : general view of trench IX looking east.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375173","D 26365/23","Excavation photograph : general view of trench IX looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375176","D 26365/24","Excavation photograph : location shot of trench IX, looking west.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375183","D 26365/25","Excavation photograph : distance shot of church looking north.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375185","D 26365/26","Excavation photograph : trench VIII, cleaned hearth 57.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
"375186","D 26365/27","Excavation photograph : construction trench for west wall.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","1981",
