"Canmore-download-Tue, 07 May 2024 17:19:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1761335","SC 1761335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1761336","SC 1761336","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1761351","SC 1761351","Oblique aerial view of Broomholm, taken from W, centered on roman fort.","-","Item Level","c. 1950",
"1917767","GV 007461","Map showing the distribution of Roman monuments in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1917768","SC 1917768","Map showing the distribution of Roman monuments in Annandale and Eskdale. Published in Eastern Dumfriesshire: an archaeological landscape. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"1927198","SC 1927198","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1966",
"1929929","SC 1929929","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1969",
"1931903","SC 1931903","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"1931904","SC 1931904","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"1931905","SC 1931905","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"1933303","SC 1933303","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933304","SC 1933304","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933305","SC 1933305","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933306","SC 1933306","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"2472650","SC 2472650","Broomholm, NY38SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472651","SC 2472651","Broomholm, NY38SE 7, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472652","SC 2472652","Broomholm, NY38SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472653","SC 2472653","Broomholm, NY38SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472654","SC 2472654","Broomholm, NY38SE 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472655","SC 2472655","Broomholm, NY38SE 7, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472656","SC 2472656","Broomholm, NY38SE 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472657","SC 2472657","Broomholm, NY38SE 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472658","SC 2472658","Broomholm, NY38SE 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472659","SC 2472659","Broomholm, NY38SE 7, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2472660","SC 2472660","Broomholm, NY38SE 7, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
